Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,110.1
SUIT-2,CTRPv2,0.0041,121.2
SUIT-2,CTRPv2,0.0081,121.1
SUIT-2,CTRPv2,0.016,112.1
SUIT-2,CTRPv2,0.032,113.1
SUIT-2,CTRPv2,0.13,115.1
SUIT-2,CTRPv2,0.26,103.6
SUIT-2,CTRPv2,1.0,107.9
SUIT-2,CTRPv2,2.1,106.6
SUIT-2,CTRPv2,4.2,106.8
SUIT-2,CTRPv2,8.3,103.7
SUIT-2,CTRPv2,17.0,105.3
SUIT-2,CTRPv2,33.0,108.9
SUIT-2,CTRPv2,66.0,118.8
KP-4,CTRPv2,0.002,119.3
KP-4,CTRPv2,0.0041,115.0
KP-4,CTRPv2,0.0081,115.3
KP-4,CTRPv2,0.016,111.5
KP-4,CTRPv2,0.032,123.2
KP-4,CTRPv2,0.065,119.3
KP-4,CTRPv2,0.13,113.5
KP-4,CTRPv2,0.26,108.7
KP-4,CTRPv2,0.52,110.7
KP-4,CTRPv2,1.0,110.7
KP-4,CTRPv2,2.1,112.8
KP-4,CTRPv2,4.2,111.4
KP-4,CTRPv2,8.3,113.7
KP-4,CTRPv2,17.0,119.5
KP-4,CTRPv2,33.0,115.5
KP-4,CTRPv2,66.0,110.1
BxPC-3,CTRPv2,0.002,122.4
BxPC-3,CTRPv2,0.0041,114.3
BxPC-3,CTRPv2,0.0081,107.7
BxPC-3,CTRPv2,0.016,113.8
BxPC-3,CTRPv2,0.032,107.7
BxPC-3,CTRPv2,0.065,119.6
BxPC-3,CTRPv2,0.13,100.7
BxPC-3,CTRPv2,0.26,108.3
BxPC-3,CTRPv2,0.52,114.7
BxPC-3,CTRPv2,1.0,103.8
BxPC-3,CTRPv2,2.1,97.49
BxPC-3,CTRPv2,4.2,107.1
BxPC-3,CTRPv2,8.3,92.33
BxPC-3,CTRPv2,17.0,88.14
BxPC-3,CTRPv2,33.0,86.42
BxPC-3,CTRPv2,66.0,71.3
CFPAC-1,CTRPv2,0.002,96.11
CFPAC-1,CTRPv2,0.0041,97.43
CFPAC-1,CTRPv2,0.0081,109.9
CFPAC-1,CTRPv2,0.016,104.2
CFPAC-1,CTRPv2,0.032,101.5
CFPAC-1,CTRPv2,0.065,102.5
CFPAC-1,CTRPv2,0.13,102.8
CFPAC-1,CTRPv2,0.26,105.9
CFPAC-1,CTRPv2,0.52,112.0
CFPAC-1,CTRPv2,1.0,105.4
CFPAC-1,CTRPv2,2.1,112.3
CFPAC-1,CTRPv2,4.2,108.5
CFPAC-1,CTRPv2,8.3,95.6
CFPAC-1,CTRPv2,17.0,94.63
CFPAC-1,CTRPv2,33.0,98.59
CFPAC-1,CTRPv2,66.0,93.53
QGP-1,CTRPv2,0.002,110.4
QGP-1,CTRPv2,0.0041,94.97
QGP-1,CTRPv2,0.0081,109.3
QGP-1,CTRPv2,0.016,102.2
QGP-1,CTRPv2,0.032,99.37
QGP-1,CTRPv2,0.065,97.4
QGP-1,CTRPv2,0.13,98.4
QGP-1,CTRPv2,0.26,97.3
QGP-1,CTRPv2,0.52,109.4
QGP-1,CTRPv2,1.0,101.4
QGP-1,CTRPv2,2.1,98.18
QGP-1,CTRPv2,4.2,93.26
QGP-1,CTRPv2,17.0,92.11
QGP-1,CTRPv2,33.0,88.07
QGP-1,CTRPv2,66.0,87.14
SNU-213,CTRPv2,0.002,100.8
SNU-213,CTRPv2,0.0041,94.33
SNU-213,CTRPv2,0.0081,101.2
SNU-213,CTRPv2,0.016,86.79
SNU-213,CTRPv2,0.032,91.29
SNU-213,CTRPv2,0.065,98.27
SNU-213,CTRPv2,0.13,95.15
SNU-213,CTRPv2,0.26,87.96
SNU-213,CTRPv2,0.52,103.4
SNU-213,CTRPv2,1.0,103.6
SNU-213,CTRPv2,2.1,98.57
SNU-213,CTRPv2,4.2,92.57
SNU-213,CTRPv2,17.0,97.97
SNU-213,CTRPv2,33.0,86.74
SNU-213,CTRPv2,66.0,74.33
HPAF-II,CTRPv2,0.002,84.32
HPAF-II,CTRPv2,0.0041,95.59
HPAF-II,CTRPv2,0.0081,85.86
HPAF-II,CTRPv2,0.016,83.42
HPAF-II,CTRPv2,0.032,91.13
HPAF-II,CTRPv2,0.065,95.71
HPAF-II,CTRPv2,0.13,83.83
HPAF-II,CTRPv2,0.26,74.82
HPAF-II,CTRPv2,0.52,107.3
HPAF-II,CTRPv2,1.0,97.3
HPAF-II,CTRPv2,2.1,107.5
HPAF-II,CTRPv2,4.2,109.8
HPAF-II,CTRPv2,8.3,105.9
HPAF-II,CTRPv2,17.0,101.4
HPAF-II,CTRPv2,33.0,105.8
HPAF-II,CTRPv2,66.0,88.13
KP-3,CTRPv2,0.002,133.5
KP-3,CTRPv2,0.0041,136.9
KP-3,CTRPv2,0.0081,135.5
KP-3,CTRPv2,0.016,135.4
KP-3,CTRPv2,0.032,130.8
KP-3,CTRPv2,0.065,136.7
KP-3,CTRPv2,0.13,126.3
KP-3,CTRPv2,0.26,128.5
KP-3,CTRPv2,0.52,131.7
KP-3,CTRPv2,1.0,122.2
KP-3,CTRPv2,2.1,127.0
KP-3,CTRPv2,4.2,123.8
KP-3,CTRPv2,8.3,114.6
KP-3,CTRPv2,17.0,117.5
KP-3,CTRPv2,33.0,106.5
KP-3,CTRPv2,66.0,95.91
SUIT-2,CTRPv2,0.002,97.99
SUIT-2,CTRPv2,0.0041,95.95
SUIT-2,CTRPv2,0.0081,105.2
SUIT-2,CTRPv2,0.016,103.2
SUIT-2,CTRPv2,0.032,99.15
SUIT-2,CTRPv2,0.065,98.5
SUIT-2,CTRPv2,0.13,97.49
SUIT-2,CTRPv2,0.26,99.17
SUIT-2,CTRPv2,0.52,104.4
SUIT-2,CTRPv2,1.0,100.9
SUIT-2,CTRPv2,2.1,103.9
SUIT-2,CTRPv2,4.2,101.3
SUIT-2,CTRPv2,8.3,92.9
SUIT-2,CTRPv2,17.0,92.06
SUIT-2,CTRPv2,33.0,90.28
SUIT-2,CTRPv2,66.0,89.46
SU.86.86,CTRPv2,0.002,116.7
SU.86.86,CTRPv2,0.0041,118.4
SU.86.86,CTRPv2,0.0081,114.1
SU.86.86,CTRPv2,0.016,115.5
SU.86.86,CTRPv2,0.032,115.5
SU.86.86,CTRPv2,0.065,118.1
SU.86.86,CTRPv2,0.13,108.8
SU.86.86,CTRPv2,0.26,108.0
SU.86.86,CTRPv2,0.52,116.4
SU.86.86,CTRPv2,1.0,104.7
SU.86.86,CTRPv2,2.1,110.3
SU.86.86,CTRPv2,4.2,106.2
SU.86.86,CTRPv2,8.3,116.5
SU.86.86,CTRPv2,17.0,111.7
SU.86.86,CTRPv2,33.0,97.08
SU.86.86,CTRPv2,66.0,82.24
SNU-410,CTRPv2,0.002,150.3
SNU-410,CTRPv2,0.0041,139.4
SNU-410,CTRPv2,0.0081,107.3
SNU-410,CTRPv2,0.016,118.9
SNU-410,CTRPv2,0.032,123.5
SNU-410,CTRPv2,0.065,141.2
SNU-410,CTRPv2,0.13,98.15
SNU-410,CTRPv2,0.26,113.5
SNU-410,CTRPv2,0.52,109.2
SNU-410,CTRPv2,1.0,112.5
SNU-410,CTRPv2,2.1,105.0
SNU-410,CTRPv2,4.2,97.87
SNU-410,CTRPv2,8.3,93.82
SNU-410,CTRPv2,17.0,114.6
SNU-410,CTRPv2,33.0,66.13
SNU-410,CTRPv2,66.0,77.36
PA-TU-8902,CTRPv2,0.002,87.43
PA-TU-8902,CTRPv2,0.0041,88.15
PA-TU-8902,CTRPv2,0.0081,96.47
PA-TU-8902,CTRPv2,0.016,93.46
PA-TU-8902,CTRPv2,0.032,91.24
PA-TU-8902,CTRPv2,0.065,93.18
PA-TU-8902,CTRPv2,0.13,96.1
PA-TU-8902,CTRPv2,0.26,94.95
PA-TU-8902,CTRPv2,0.52,106.6
PA-TU-8902,CTRPv2,1.0,100.8
PA-TU-8902,CTRPv2,2.1,98.5
PA-TU-8902,CTRPv2,4.2,94.14
PA-TU-8902,CTRPv2,8.3,94.91
PA-TU-8902,CTRPv2,17.0,87.26
PA-TU-8902,CTRPv2,33.0,87.05
PA-TU-8902,CTRPv2,66.0,82.77
HuP-T4,CTRPv2,0.002,111.9
HuP-T4,CTRPv2,0.0041,108.2
HuP-T4,CTRPv2,0.0081,106.6
HuP-T4,CTRPv2,0.016,111.5
HuP-T4,CTRPv2,0.032,109.0
HuP-T4,CTRPv2,0.065,95.08
HuP-T4,CTRPv2,0.13,102.9
HuP-T4,CTRPv2,0.26,98.6
HuP-T4,CTRPv2,0.52,106.6
HuP-T4,CTRPv2,1.0,104.7
HuP-T4,CTRPv2,2.1,95.65
HuP-T4,CTRPv2,4.2,94.95
HuP-T4,CTRPv2,8.3,86.46
HuP-T4,CTRPv2,17.0,82.17
HuP-T4,CTRPv2,33.0,63.82
HuP-T4,CTRPv2,66.0,54.93
L3.3,CTRPv2,0.002,92.77
L3.3,CTRPv2,0.0041,99.2
L3.3,CTRPv2,0.0081,102.1
L3.3,CTRPv2,0.016,100.6
L3.3,CTRPv2,0.032,97.31
L3.3,CTRPv2,0.065,98.79
L3.3,CTRPv2,0.13,102.4
L3.3,CTRPv2,0.26,99.94
L3.3,CTRPv2,0.52,109.3
L3.3,CTRPv2,1.0,105.6
L3.3,CTRPv2,2.1,103.0
L3.3,CTRPv2,4.2,92.85
L3.3,CTRPv2,8.3,86.45
L3.3,CTRPv2,17.0,82.72
L3.3,CTRPv2,33.0,62.88
L3.3,CTRPv2,66.0,57.71
PK-59,CTRPv2,0.002,113.2
PK-59,CTRPv2,0.0041,117.8
PK-59,CTRPv2,0.0081,103.5
PK-59,CTRPv2,0.016,112.9
PK-59,CTRPv2,0.032,105.5
PK-59,CTRPv2,0.065,109.7
PK-59,CTRPv2,0.13,102.6
PK-59,CTRPv2,0.26,94.7
PK-59,CTRPv2,0.52,106.5
PK-59,CTRPv2,1.0,101.0
PK-59,CTRPv2,2.1,101.2
PK-59,CTRPv2,4.2,99.12
PK-59,CTRPv2,8.3,100.6
PK-59,CTRPv2,17.0,89.03
PK-59,CTRPv2,33.0,84.69
PK-59,CTRPv2,66.0,84.31
HPAC,CTRPv2,0.002,101.9
HPAC,CTRPv2,0.0041,107.8
HPAC,CTRPv2,0.0081,103.5
HPAC,CTRPv2,0.016,102.4
HPAC,CTRPv2,0.032,97.2
HPAC,CTRPv2,0.065,111.1
HPAC,CTRPv2,0.13,107.5
HPAC,CTRPv2,0.26,97.5
HPAC,CTRPv2,0.52,113.8
HPAC,CTRPv2,1.0,103.2
HPAC,CTRPv2,2.1,98.74
HPAC,CTRPv2,4.2,114.1
HPAC,CTRPv2,8.3,104.9
HPAC,CTRPv2,17.0,97.29
HPAC,CTRPv2,33.0,103.4
HPAC,CTRPv2,66.0,85.35
Panc 05.04,CTRPv2,0.002,112.8
Panc 05.04,CTRPv2,0.0041,110.5
Panc 05.04,CTRPv2,0.0081,120.8
Panc 05.04,CTRPv2,0.016,115.0
Panc 05.04,CTRPv2,0.032,117.8
Panc 05.04,CTRPv2,0.065,112.7
Panc 05.04,CTRPv2,0.13,108.3
Panc 05.04,CTRPv2,0.26,105.3
Panc 05.04,CTRPv2,0.52,117.7
Panc 05.04,CTRPv2,1.0,110.2
Panc 05.04,CTRPv2,2.1,111.9
Panc 05.04,CTRPv2,4.2,114.0
Panc 05.04,CTRPv2,8.3,108.0
Panc 05.04,CTRPv2,17.0,113.9
Panc 05.04,CTRPv2,33.0,95.19
Panc 05.04,CTRPv2,66.0,85.14
TCC-PAN2,CTRPv2,0.002,102.0
TCC-PAN2,CTRPv2,0.0041,95.28
TCC-PAN2,CTRPv2,0.0081,110.3
TCC-PAN2,CTRPv2,0.016,107.2
TCC-PAN2,CTRPv2,0.032,107.5
TCC-PAN2,CTRPv2,0.065,106.9
TCC-PAN2,CTRPv2,0.13,109.4
TCC-PAN2,CTRPv2,0.26,95.3
TCC-PAN2,CTRPv2,0.52,104.1
TCC-PAN2,CTRPv2,1.0,100.3
TCC-PAN2,CTRPv2,2.1,105.3
TCC-PAN2,CTRPv2,4.2,108.1
TCC-PAN2,CTRPv2,8.3,105.3
TCC-PAN2,CTRPv2,17.0,109.2
TCC-PAN2,CTRPv2,33.0,101.0
TCC-PAN2,CTRPv2,66.0,83.9
YAPC,CTRPv2,0.002,108.1
YAPC,CTRPv2,0.0041,116.4
YAPC,CTRPv2,0.0081,120.0
YAPC,CTRPv2,0.016,119.5
YAPC,CTRPv2,0.032,116.2
YAPC,CTRPv2,0.065,107.9
YAPC,CTRPv2,0.13,117.0
YAPC,CTRPv2,0.26,111.8
YAPC,CTRPv2,0.52,115.7
YAPC,CTRPv2,1.0,112.3
YAPC,CTRPv2,2.1,108.1
YAPC,CTRPv2,4.2,107.7
YAPC,CTRPv2,8.3,107.8
YAPC,CTRPv2,17.0,117.0
YAPC,CTRPv2,33.0,105.3
YAPC,CTRPv2,66.0,96.35
PA-TU-8988S,CTRPv2,0.002,98.29
PA-TU-8988S,CTRPv2,0.0041,98.79
PA-TU-8988S,CTRPv2,0.0081,88.79
PA-TU-8988S,CTRPv2,0.016,88.76
PA-TU-8988S,CTRPv2,0.032,102.9
PA-TU-8988S,CTRPv2,0.065,97.94
PA-TU-8988S,CTRPv2,0.13,85.58
PA-TU-8988S,CTRPv2,0.26,84.33
PA-TU-8988S,CTRPv2,0.52,43.89
PA-TU-8988S,CTRPv2,1.0,34.88
PA-TU-8988S,CTRPv2,2.1,69.52
PA-TU-8988S,CTRPv2,4.2,68.77
PA-TU-8988S,CTRPv2,8.3,77.58
PA-TU-8988S,CTRPv2,17.0,71.03
PA-TU-8988S,CTRPv2,33.0,64.82
PA-TU-8988S,CTRPv2,66.0,57.53
PK-1,CTRPv2,0.002,102.5
PK-1,CTRPv2,0.0041,102.2
PK-1,CTRPv2,0.0081,100.9
PK-1,CTRPv2,0.016,101.6
PK-1,CTRPv2,0.032,107.1
PK-1,CTRPv2,0.065,107.2
PK-1,CTRPv2,0.13,104.3
PK-1,CTRPv2,0.26,106.0
PK-1,CTRPv2,0.52,94.55
PK-1,CTRPv2,1.0,92.67
PK-1,CTRPv2,2.1,90.48
PK-1,CTRPv2,4.2,90.64
PK-1,CTRPv2,8.3,86.4
PK-1,CTRPv2,17.0,88.88
PK-1,CTRPv2,33.0,79.71
PK-1,CTRPv2,66.0,79.73
PK-45H,CTRPv2,0.002,116.8
PK-45H,CTRPv2,0.0041,112.6
PK-45H,CTRPv2,0.0081,109.8
PK-45H,CTRPv2,0.016,104.8
PK-45H,CTRPv2,0.032,114.4
PK-45H,CTRPv2,0.065,105.8
PK-45H,CTRPv2,0.13,110.1
PK-45H,CTRPv2,0.26,105.0
PK-45H,CTRPv2,0.52,104.4
PK-45H,CTRPv2,1.0,98.66
PK-45H,CTRPv2,2.1,109.9
PK-45H,CTRPv2,4.2,109.0
PK-45H,CTRPv2,8.3,104.8
PK-45H,CTRPv2,17.0,108.1
PK-45H,CTRPv2,33.0,97.16
PK-45H,CTRPv2,66.0,93.18
DAN-G,CTRPv2,0.002,82.75
DAN-G,CTRPv2,0.0041,86.0
DAN-G,CTRPv2,0.0081,77.25
DAN-G,CTRPv2,0.016,80.91
DAN-G,CTRPv2,0.032,88.43
DAN-G,CTRPv2,0.065,90.78
DAN-G,CTRPv2,0.13,82.47
DAN-G,CTRPv2,0.26,88.09
DAN-G,CTRPv2,0.52,81.71
DAN-G,CTRPv2,1.0,74.41
DAN-G,CTRPv2,2.1,84.32
DAN-G,CTRPv2,4.2,90.24
DAN-G,CTRPv2,8.3,79.61
DAN-G,CTRPv2,17.0,77.09
DAN-G,CTRPv2,33.0,86.63
DAN-G,CTRPv2,66.0,81.13
PSN1,CTRPv2,0.002,95.17
PSN1,CTRPv2,0.0041,97.84
PSN1,CTRPv2,0.0081,96.26
PSN1,CTRPv2,0.016,93.37
PSN1,CTRPv2,0.032,96.37
PSN1,CTRPv2,0.065,104.3
PSN1,CTRPv2,0.13,94.36
PSN1,CTRPv2,0.26,97.25
PSN1,CTRPv2,0.52,90.97
PSN1,CTRPv2,1.0,89.1
PSN1,CTRPv2,2.1,91.87
PSN1,CTRPv2,4.2,89.21
PSN1,CTRPv2,8.3,80.56
PSN1,CTRPv2,17.0,79.43
PSN1,CTRPv2,33.0,73.53
PSN1,CTRPv2,66.0,62.27
Panc 03.27,CTRPv2,0.002,97.75
Panc 03.27,CTRPv2,0.0041,98.54
Panc 03.27,CTRPv2,0.0081,96.76
Panc 03.27,CTRPv2,0.016,96.67
Panc 03.27,CTRPv2,0.032,98.02
Panc 03.27,CTRPv2,0.065,95.36
Panc 03.27,CTRPv2,0.13,102.9
Panc 03.27,CTRPv2,0.26,102.7
Panc 03.27,CTRPv2,0.52,103.2
Panc 03.27,CTRPv2,1.0,102.0
Panc 03.27,CTRPv2,2.1,105.4
Panc 03.27,CTRPv2,4.2,102.7
Panc 03.27,CTRPv2,8.3,99.36
Panc 03.27,CTRPv2,17.0,95.39
Panc 03.27,CTRPv2,33.0,98.55
Panc 03.27,CTRPv2,66.0,86.06
Panc 02.03,CTRPv2,0.002,105.5
Panc 02.03,CTRPv2,0.0041,106.0
Panc 02.03,CTRPv2,0.0081,108.1
Panc 02.03,CTRPv2,0.016,92.55
Panc 02.03,CTRPv2,0.032,111.7
Panc 02.03,CTRPv2,0.065,108.9
Panc 02.03,CTRPv2,0.13,101.7
Panc 02.03,CTRPv2,0.26,98.32
Panc 02.03,CTRPv2,0.52,107.0
Panc 02.03,CTRPv2,1.0,94.17
Panc 02.03,CTRPv2,2.1,97.2
Panc 02.03,CTRPv2,4.2,87.36
Panc 02.03,CTRPv2,8.3,99.12
Panc 02.03,CTRPv2,17.0,86.86
Panc 02.03,CTRPv2,33.0,70.48
Panc 02.03,CTRPv2,66.0,63.84
AsPC-1,CTRPv2,0.002,99.22
AsPC-1,CTRPv2,0.0041,99.15
AsPC-1,CTRPv2,0.0081,94.25
AsPC-1,CTRPv2,0.016,92.75
AsPC-1,CTRPv2,0.032,93.34
AsPC-1,CTRPv2,0.065,99.36
AsPC-1,CTRPv2,0.13,96.36
AsPC-1,CTRPv2,0.26,92.86
AsPC-1,CTRPv2,0.52,85.22
AsPC-1,CTRPv2,1.0,85.08
AsPC-1,CTRPv2,2.1,142.1
AsPC-1,CTRPv2,4.2,57.4
AsPC-1,CTRPv2,8.3,80.5
AsPC-1,CTRPv2,17.0,78.41
AsPC-1,CTRPv2,33.0,48.07
AsPC-1,CTRPv2,66.0,52.21
PA-TU-8988T,CTRPv2,0.002,99.76
PA-TU-8988T,CTRPv2,0.0041,98.41
PA-TU-8988T,CTRPv2,0.0081,99.83
PA-TU-8988T,CTRPv2,0.016,95.34
PA-TU-8988T,CTRPv2,0.032,91.93
PA-TU-8988T,CTRPv2,0.065,95.9
PA-TU-8988T,CTRPv2,0.13,101.6
PA-TU-8988T,CTRPv2,0.26,103.2
PA-TU-8988T,CTRPv2,0.52,98.66
PA-TU-8988T,CTRPv2,1.0,100.4
PA-TU-8988T,CTRPv2,2.1,123.7
PA-TU-8988T,CTRPv2,4.2,89.83
PA-TU-8988T,CTRPv2,8.3,115.6
PA-TU-8988T,CTRPv2,17.0,112.3
PA-TU-8988T,CTRPv2,33.0,90.03
PA-TU-8988T,CTRPv2,66.0,80.09
MIA-PaCa-2,CTRPv2,0.002,98.44
MIA-PaCa-2,CTRPv2,0.0041,98.89
MIA-PaCa-2,CTRPv2,0.0081,98.88
MIA-PaCa-2,CTRPv2,0.016,99.96
MIA-PaCa-2,CTRPv2,0.032,96.65
MIA-PaCa-2,CTRPv2,0.065,101.9
MIA-PaCa-2,CTRPv2,0.13,98.36
MIA-PaCa-2,CTRPv2,0.26,106.3
MIA-PaCa-2,CTRPv2,0.52,102.1
MIA-PaCa-2,CTRPv2,1.0,96.92
MIA-PaCa-2,CTRPv2,2.1,103.7
MIA-PaCa-2,CTRPv2,4.2,102.8
MIA-PaCa-2,CTRPv2,8.3,97.37
MIA-PaCa-2,CTRPv2,17.0,94.91
MIA-PaCa-2,CTRPv2,33.0,94.56
MIA-PaCa-2,CTRPv2,66.0,69.51
CAPAN-1,CTRPv2,0.002,100.4
CAPAN-1,CTRPv2,0.0041,97.05
CAPAN-1,CTRPv2,0.0081,97.02
CAPAN-1,CTRPv2,0.016,96.17
CAPAN-1,CTRPv2,0.032,91.15
CAPAN-1,CTRPv2,0.065,105.3
CAPAN-1,CTRPv2,0.13,98.53
CAPAN-1,CTRPv2,0.26,92.27
CAPAN-1,CTRPv2,0.52,100.4
CAPAN-1,CTRPv2,1.0,88.23
CAPAN-1,CTRPv2,2.1,100.8
CAPAN-1,CTRPv2,4.2,89.88
CAPAN-1,CTRPv2,8.3,87.95
CAPAN-1,CTRPv2,17.0,91.16
CAPAN-1,CTRPv2,33.0,92.36
CAPAN-1,CTRPv2,66.0,74.97
Panc 04.03,CTRPv2,0.002,77.8
Panc 04.03,CTRPv2,0.0041,86.63
Panc 04.03,CTRPv2,0.0081,83.11
Panc 04.03,CTRPv2,0.016,87.55
Panc 04.03,CTRPv2,0.032,80.2
Panc 04.03,CTRPv2,0.065,82.31
Panc 04.03,CTRPv2,0.13,87.3
Panc 04.03,CTRPv2,0.26,95.4
Panc 04.03,CTRPv2,0.52,87.38
Panc 04.03,CTRPv2,1.0,89.45
Panc 04.03,CTRPv2,2.1,97.99
Panc 04.03,CTRPv2,4.2,90.18
Panc 04.03,CTRPv2,8.3,82.42
Panc 04.03,CTRPv2,17.0,88.36
Panc 04.03,CTRPv2,33.0,79.04
Panc 04.03,CTRPv2,66.0,73.64
HuP-T3,CTRPv2,0.002,96.45
HuP-T3,CTRPv2,0.0041,100.4
HuP-T3,CTRPv2,0.0081,97.7
HuP-T3,CTRPv2,0.016,101.1
HuP-T3,CTRPv2,0.032,93.38
HuP-T3,CTRPv2,0.065,86.0
HuP-T3,CTRPv2,0.13,101.9
HuP-T3,CTRPv2,0.26,87.3
HuP-T3,CTRPv2,0.52,103.6
HuP-T3,CTRPv2,1.0,101.0
HuP-T3,CTRPv2,2.1,94.49
HuP-T3,CTRPv2,4.2,95.79
HuP-T3,CTRPv2,8.3,83.52
HuP-T3,CTRPv2,17.0,84.2
HuP-T3,CTRPv2,33.0,69.56
HuP-T3,CTRPv2,66.0,69.35
AsPC-1,CTRPv2,0.002,119.6
AsPC-1,CTRPv2,0.0041,119.1
AsPC-1,CTRPv2,0.0081,116.0
AsPC-1,CTRPv2,0.016,113.1
AsPC-1,CTRPv2,0.032,119.4
AsPC-1,CTRPv2,0.065,117.7
AsPC-1,CTRPv2,0.13,119.4
AsPC-1,CTRPv2,0.26,114.5
AsPC-1,CTRPv2,0.52,112.1
AsPC-1,CTRPv2,1.0,109.6
AsPC-1,CTRPv2,2.1,110.6
AsPC-1,CTRPv2,4.2,105.6
AsPC-1,CTRPv2,8.3,94.05
AsPC-1,CTRPv2,17.0,98.64
AsPC-1,CTRPv2,33.0,88.54
AsPC-1,CTRPv2,66.0,86.3
SNU-869,CTRPv2,0.002,111.0
SNU-869,CTRPv2,0.0041,105.8
SNU-869,CTRPv2,0.0081,103.4
SNU-869,CTRPv2,0.016,104.5
SNU-869,CTRPv2,0.032,102.3
SNU-869,CTRPv2,0.065,103.3
SNU-869,CTRPv2,0.13,106.6
SNU-869,CTRPv2,0.26,102.5
SNU-869,CTRPv2,0.52,108.4
SNU-869,CTRPv2,1.0,103.0
SNU-869,CTRPv2,2.1,105.5
SNU-869,CTRPv2,4.2,109.1
SNU-869,CTRPv2,8.3,107.0
SNU-869,CTRPv2,17.0,93.73
SNU-869,CTRPv2,33.0,95.03
SNU-869,CTRPv2,66.0,91.66
SW1990,CTRPv2,0.002,113.5
SW1990,CTRPv2,0.0041,108.8
SW1990,CTRPv2,0.0081,111.5
SW1990,CTRPv2,0.016,103.6
SW1990,CTRPv2,0.032,107.4
SW1990,CTRPv2,0.065,102.9
SW1990,CTRPv2,0.13,106.3
SW1990,CTRPv2,0.26,116.7
SW1990,CTRPv2,0.52,108.9
SW1990,CTRPv2,1.0,104.2
SW1990,CTRPv2,2.1,107.1
SW1990,CTRPv2,4.2,111.4
SW1990,CTRPv2,8.3,104.9
SW1990,CTRPv2,17.0,108.1
SW1990,CTRPv2,33.0,103.2
SW1990,CTRPv2,66.0,94.2
KP-2,CTRPv2,0.002,101.4
KP-2,CTRPv2,0.0041,102.1
KP-2,CTRPv2,0.0081,100.9
KP-2,CTRPv2,0.016,97.05
KP-2,CTRPv2,0.032,94.91
KP-2,CTRPv2,0.065,99.2
KP-2,CTRPv2,0.13,98.81
KP-2,CTRPv2,0.26,92.97
KP-2,CTRPv2,0.52,104.6
KP-2,CTRPv2,1.0,100.7
KP-2,CTRPv2,2.1,91.31
KP-2,CTRPv2,4.2,105.5
KP-2,CTRPv2,8.3,96.82
KP-2,CTRPv2,17.0,93.82
KP-2,CTRPv2,33.0,94.54
KP-2,CTRPv2,66.0,90.74
Capan-2,CTRPv2,0.002,120.0
Capan-2,CTRPv2,0.0041,113.3
Capan-2,CTRPv2,0.0081,115.6
Capan-2,CTRPv2,0.016,107.6
Capan-2,CTRPv2,0.032,108.8
Capan-2,CTRPv2,0.065,108.8
Capan-2,CTRPv2,0.13,110.3
Capan-2,CTRPv2,0.26,103.8
Capan-2,CTRPv2,0.52,110.9
Capan-2,CTRPv2,1.0,114.7
Capan-2,CTRPv2,2.1,112.2
Capan-2,CTRPv2,4.2,116.2
Capan-2,CTRPv2,8.3,107.7
Capan-2,CTRPv2,17.0,103.8
Capan-2,CTRPv2,33.0,100.4
Capan-2,CTRPv2,66.0,96.01
Panc 08.13,CTRPv2,0.002,101.4
Panc 08.13,CTRPv2,0.0041,114.5
Panc 08.13,CTRPv2,0.0081,104.7
Panc 08.13,CTRPv2,0.016,96.72
Panc 08.13,CTRPv2,0.032,104.7
Panc 08.13,CTRPv2,0.065,114.7
Panc 08.13,CTRPv2,0.13,106.8
Panc 08.13,CTRPv2,0.26,97.06
Panc 08.13,CTRPv2,0.52,102.4
Panc 08.13,CTRPv2,1.0,102.5
Panc 08.13,CTRPv2,2.1,119.4
Panc 08.13,CTRPv2,4.2,97.19
Panc 08.13,CTRPv2,8.3,93.36
Panc 08.13,CTRPv2,17.0,105.1
Panc 08.13,CTRPv2,33.0,106.2
Panc 08.13,CTRPv2,66.0,79.22
Hs 766T,CTRPv2,0.002,102.1
Hs 766T,CTRPv2,0.0041,105.9
Hs 766T,CTRPv2,0.0081,102.0
Hs 766T,CTRPv2,0.016,100.8
Hs 766T,CTRPv2,0.032,101.8
Hs 766T,CTRPv2,0.065,96.41
Hs 766T,CTRPv2,0.13,99.26
Hs 766T,CTRPv2,0.26,99.07
Hs 766T,CTRPv2,0.52,96.56
Hs 766T,CTRPv2,1.0,98.81
Hs 766T,CTRPv2,2.1,102.0
Hs 766T,CTRPv2,4.2,99.19
Hs 766T,CTRPv2,8.3,95.65
Hs 766T,CTRPv2,17.0,93.31
Hs 766T,CTRPv2,33.0,96.89
Hs 766T,CTRPv2,66.0,84.28
