Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.61
CTRPv2 rep 1,0.0023,100.9
CTRPv2 rep 1,0.0045,101.2
CTRPv2 rep 1,0.009,96.59
CTRPv2 rep 1,0.018,96.47
CTRPv2 rep 1,0.036,96.89
CTRPv2 rep 1,0.072,96.42
CTRPv2 rep 1,0.14,97.8
CTRPv2 rep 1,0.29,102.7
CTRPv2 rep 1,0.58,99.8
CTRPv2 rep 1,1.2,97.87
CTRPv2 rep 1,2.3,26.75
CTRPv2 rep 1,4.6,11.53
CTRPv2 rep 1,9.2,13.51
CTRPv2 rep 1,18.0,8.341
CTRPv2 rep 1,37.0,10.02
CTRPv2 rep 2,0.0011,118.0
CTRPv2 rep 2,0.0023,106.0
CTRPv2 rep 2,0.0045,104.9
CTRPv2 rep 2,0.009,108.2
CTRPv2 rep 2,0.018,86.87
CTRPv2 rep 2,0.036,82.36
CTRPv2 rep 2,0.072,108.7
CTRPv2 rep 2,0.14,107.7
CTRPv2 rep 2,0.29,108.2
CTRPv2 rep 2,0.58,103.4
CTRPv2 rep 2,1.2,56.28
CTRPv2 rep 2,2.3,54.14
CTRPv2 rep 2,4.6,56.16
CTRPv2 rep 2,9.2,48.05
CTRPv2 rep 2,18.0,48.91
