Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,106.1
CAL-62,CTRPv2,0.0041,108.9
CAL-62,CTRPv2,0.0081,106.5
CAL-62,CTRPv2,0.016,103.7
CAL-62,CTRPv2,0.032,121.4
CAL-62,CTRPv2,0.065,109.5
CAL-62,CTRPv2,0.13,106.5
CAL-62,CTRPv2,0.26,131.8
CAL-62,CTRPv2,0.52,118.6
CAL-62,CTRPv2,1.0,112.0
CAL-62,CTRPv2,2.1,105.9
CAL-62,CTRPv2,4.2,112.5
CAL-62,CTRPv2,8.3,86.66
CAL-62,CTRPv2,33.0,15.54
CAL-62,CTRPv2,66.0,10.04
BCPAP,CTRPv2,0.002,104.8
BCPAP,CTRPv2,0.0041,104.2
BCPAP,CTRPv2,0.0081,98.52
BCPAP,CTRPv2,0.016,101.7
BCPAP,CTRPv2,0.032,103.6
BCPAP,CTRPv2,0.065,100.6
BCPAP,CTRPv2,0.13,109.1
BCPAP,CTRPv2,0.26,103.7
BCPAP,CTRPv2,0.52,99.02
BCPAP,CTRPv2,1.0,97.51
BCPAP,CTRPv2,2.1,82.99
BCPAP,CTRPv2,4.2,83.19
BCPAP,CTRPv2,8.3,78.67
BCPAP,CTRPv2,17.0,55.02
BCPAP,CTRPv2,33.0,2.806
BCPAP,CTRPv2,66.0,1.677
CGTH-W-1,CTRPv2,0.002,103.0
CGTH-W-1,CTRPv2,0.0041,105.9
CGTH-W-1,CTRPv2,0.0081,98.49
CGTH-W-1,CTRPv2,0.016,103.1
CGTH-W-1,CTRPv2,0.032,104.5
CGTH-W-1,CTRPv2,0.065,103.5
CGTH-W-1,CTRPv2,0.13,100.5
CGTH-W-1,CTRPv2,0.26,99.65
CGTH-W-1,CTRPv2,0.52,100.3
CGTH-W-1,CTRPv2,1.0,97.38
CGTH-W-1,CTRPv2,2.1,57.91
CGTH-W-1,CTRPv2,4.2,59.6
CGTH-W-1,CTRPv2,8.3,33.67
CGTH-W-1,CTRPv2,17.0,3.082
CGTH-W-1,CTRPv2,33.0,1.194
CGTH-W-1,CTRPv2,66.0,1.065
8305C,CTRPv2,0.002,113.5
8305C,CTRPv2,0.0041,104.4
8305C,CTRPv2,0.0081,99.41
8305C,CTRPv2,0.016,100.3
8305C,CTRPv2,0.032,99.84
8305C,CTRPv2,0.065,95.26
8305C,CTRPv2,0.13,101.0
8305C,CTRPv2,0.26,105.5
8305C,CTRPv2,0.52,101.2
8305C,CTRPv2,1.0,97.6
8305C,CTRPv2,2.1,97.08
8305C,CTRPv2,4.2,99.2
8305C,CTRPv2,8.3,92.29
8305C,CTRPv2,17.0,67.45
8305C,CTRPv2,33.0,6.727
8305C,CTRPv2,66.0,2.241
8505C,CTRPv2,0.002,107.2
8505C,CTRPv2,0.0041,106.7
8505C,CTRPv2,0.016,107.9
8505C,CTRPv2,0.032,106.2
8505C,CTRPv2,0.065,108.1
8505C,CTRPv2,0.26,108.6
8505C,CTRPv2,0.52,102.8
8505C,CTRPv2,1.0,96.89
8505C,CTRPv2,4.2,88.72
8505C,CTRPv2,8.3,76.43
8505C,CTRPv2,17.0,45.22
8505C,CTRPv2,33.0,4.494
8505C,CTRPv2,66.0,4.185
TTTHYROID,CTRPv2,0.002,105.8
TTTHYROID,CTRPv2,0.0041,110.0
TTTHYROID,CTRPv2,0.016,110.8
TTTHYROID,CTRPv2,0.032,112.0
TTTHYROID,CTRPv2,0.065,112.1
TTTHYROID,CTRPv2,0.26,110.1
TTTHYROID,CTRPv2,0.52,108.8
TTTHYROID,CTRPv2,1.0,109.8
TTTHYROID,CTRPv2,4.2,102.4
TTTHYROID,CTRPv2,8.3,89.1
TTTHYROID,CTRPv2,17.0,53.52
TTTHYROID,CTRPv2,33.0,10.84
TTTHYROID,CTRPv2,66.0,1.593
BHT-101,CTRPv2,0.002,105.6
BHT-101,CTRPv2,0.0041,106.2
BHT-101,CTRPv2,0.016,108.6
BHT-101,CTRPv2,0.032,110.6
BHT-101,CTRPv2,0.065,106.8
BHT-101,CTRPv2,0.26,107.1
BHT-101,CTRPv2,0.52,102.9
BHT-101,CTRPv2,1.0,104.7
BHT-101,CTRPv2,2.1,92.38
BHT-101,CTRPv2,4.2,89.22
BHT-101,CTRPv2,8.3,75.83
BHT-101,CTRPv2,17.0,33.71
BHT-101,CTRPv2,33.0,2.327
BHT-101,CTRPv2,66.0,1.741
FTC-133,CTRPv2,0.002,100.1
FTC-133,CTRPv2,0.0041,101.6
FTC-133,CTRPv2,0.0081,103.0
FTC-133,CTRPv2,0.016,100.3
FTC-133,CTRPv2,0.032,99.31
FTC-133,CTRPv2,0.065,102.7
FTC-133,CTRPv2,0.13,102.0
FTC-133,CTRPv2,0.26,99.96
FTC-133,CTRPv2,0.52,102.7
FTC-133,CTRPv2,1.0,103.7
FTC-133,CTRPv2,2.1,98.4
FTC-133,CTRPv2,4.2,98.49
FTC-133,CTRPv2,8.3,96.23
FTC-133,CTRPv2,17.0,97.15
FTC-133,CTRPv2,33.0,95.54
FTC-133,CTRPv2,66.0,80.83
TT2609-C02,CTRPv2,0.002,102.6
TT2609-C02,CTRPv2,0.0041,96.15
TT2609-C02,CTRPv2,0.0081,99.24
TT2609-C02,CTRPv2,0.016,99.99
TT2609-C02,CTRPv2,0.032,97.0
TT2609-C02,CTRPv2,0.065,102.0
TT2609-C02,CTRPv2,0.13,102.6
TT2609-C02,CTRPv2,0.26,99.5
TT2609-C02,CTRPv2,0.52,89.23
TT2609-C02,CTRPv2,1.0,88.43
TT2609-C02,CTRPv2,2.1,63.4
TT2609-C02,CTRPv2,4.2,63.11
TT2609-C02,CTRPv2,8.3,44.86
TT2609-C02,CTRPv2,17.0,43.52
TT2609-C02,CTRPv2,33.0,41.3
TT2609-C02,CTRPv2,66.0,23.57
FTC-238,CTRPv2,0.002,102.0
FTC-238,CTRPv2,0.0041,97.16
FTC-238,CTRPv2,0.0081,101.7
FTC-238,CTRPv2,0.016,98.5
FTC-238,CTRPv2,0.032,95.99
FTC-238,CTRPv2,0.065,103.8
FTC-238,CTRPv2,0.13,99.47
FTC-238,CTRPv2,0.26,98.07
FTC-238,CTRPv2,0.52,97.01
FTC-238,CTRPv2,1.0,99.47
FTC-238,CTRPv2,2.1,85.38
FTC-238,CTRPv2,4.2,65.83
FTC-238,CTRPv2,8.3,43.92
FTC-238,CTRPv2,17.0,43.73
FTC-238,CTRPv2,33.0,42.63
FTC-238,CTRPv2,66.0,2.513
