Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.691
GDSC1000 rep 1,0.15625,86.7954
GDSC1000 rep 1,0.625,82.4922
GDSC1000 rep 1,2.5,80.1676
GDSC1000 rep 1,10.0,57.9585
GDSC1000 rep 2,0.0195312,92.0957
GDSC1000 rep 2,0.0390625,111.865
GDSC1000 rep 2,0.078125,107.803
GDSC1000 rep 2,0.15625,116.395
GDSC1000 rep 2,0.3125,95.3551
GDSC1000 rep 2,0.625,107.55
GDSC1000 rep 2,1.25,87.162
GDSC1000 rep 2,2.5,86.4028
GDSC1000 rep 2,5.0,81.6847
CTRPv2,0.0045,95.02
CTRPv2,0.009,101.3
CTRPv2,0.018,100.9
CTRPv2,0.036,104.3
CTRPv2,0.072,95.53
CTRPv2,0.14,104.1
CTRPv2,0.29,105.6
CTRPv2,0.58,102.3
CTRPv2,1.2,97.49
CTRPv2,2.3,100.4
CTRPv2,4.6,99.73
CTRPv2,9.2,100.2
CTRPv2,18.0,93.96
CTRPv2,37.0,86.87
CTRPv2,74.0,71.13
CTRPv2,150.0,17.93
