Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.02,102.906
CHSA8926,GDSC1000,0.04,110.029
CHSA8926,GDSC1000,0.08,107.256
CHSA8926,GDSC1000,0.16,103.949
CHSA8926,GDSC1000,0.32,108.015
CHSA8926,GDSC1000,0.64,105.461
CHSA8926,GDSC1000,1.28,105.077
CHSA8926,GDSC1000,2.56,101.502
CHSA8926,GDSC1000,5.12,16.9277
NCC021,GDSC1000,0.02,104.65
NCC021,GDSC1000,0.04,92.4044
NCC021,GDSC1000,0.08,86.7791
NCC021,GDSC1000,0.16,85.285
NCC021,GDSC1000,0.32,76.4373
NCC021,GDSC1000,0.64,63.1247
NCC021,GDSC1000,1.28,30.7145
NCC021,GDSC1000,2.56,8.69242
NCC021,GDSC1000,5.12,4.63756
