Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,94.91
CTRPv2 rep 1,0.0081,98.2
CTRPv2 rep 1,0.016,95.51
CTRPv2 rep 1,0.032,102.1
CTRPv2 rep 1,0.065,99.84
CTRPv2 rep 1,0.13,99.06
CTRPv2 rep 1,0.26,92.24
CTRPv2 rep 1,0.52,91.91
CTRPv2 rep 1,1.0,96.91
CTRPv2 rep 1,2.1,97.89
CTRPv2 rep 1,4.2,96.88
CTRPv2 rep 1,8.3,95.9
CTRPv2 rep 1,17.0,100.7
CTRPv2 rep 1,33.0,92.91
CTRPv2 rep 1,66.0,93.56
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,110.8
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,108.9
CTRPv2 rep 2,0.52,107.3
CTRPv2 rep 2,1.0,109.0
CTRPv2 rep 2,2.1,108.0
CTRPv2 rep 2,4.2,106.6
CTRPv2 rep 2,8.3,107.7
CTRPv2 rep 2,17.0,109.6
CTRPv2 rep 2,33.0,105.3
CTRPv2 rep 2,66.0,103.8
