Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.009,116.5
ALL-SIL,CTRPv2,0.018,116.5
ALL-SIL,CTRPv2,0.036,119.3
ALL-SIL,CTRPv2,0.072,90.33
ALL-SIL,CTRPv2,0.14,118.4
ALL-SIL,CTRPv2,0.29,120.4
ALL-SIL,CTRPv2,0.58,114.2
ALL-SIL,CTRPv2,1.2,107.2
ALL-SIL,CTRPv2,2.3,93.84
ALL-SIL,CTRPv2,4.6,105.3
ALL-SIL,CTRPv2,9.2,118.7
ALL-SIL,CTRPv2,37.0,0.8389
ALL-SIL,CTRPv2,74.0,0.6516
ALL-SIL,CTRPv2,150.0,0.7204
ALL-SIL,CTRPv2,300.0,0.6115
WSU-DLCL2,CTRPv2,0.009,99.4
WSU-DLCL2,CTRPv2,0.018,100.8
WSU-DLCL2,CTRPv2,0.036,101.1
WSU-DLCL2,CTRPv2,0.072,103.9
WSU-DLCL2,CTRPv2,0.14,100.2
WSU-DLCL2,CTRPv2,0.29,97.62
WSU-DLCL2,CTRPv2,0.58,99.42
WSU-DLCL2,CTRPv2,1.2,90.54
WSU-DLCL2,CTRPv2,2.3,96.17
WSU-DLCL2,CTRPv2,4.6,98.76
WSU-DLCL2,CTRPv2,9.2,99.61
WSU-DLCL2,CTRPv2,18.0,93.5
WSU-DLCL2,CTRPv2,37.0,1.281
WSU-DLCL2,CTRPv2,74.0,0.8098
WSU-DLCL2,CTRPv2,150.0,1.166
WSU-DLCL2,CTRPv2,300.0,0.696
DEL,CTRPv2,0.009,100.4
DEL,CTRPv2,0.018,99.68
DEL,CTRPv2,0.036,100.2
DEL,CTRPv2,0.072,92.08
DEL,CTRPv2,0.14,99.51
DEL,CTRPv2,0.29,97.09
DEL,CTRPv2,0.58,94.52
DEL,CTRPv2,1.2,97.98
DEL,CTRPv2,2.3,97.7
DEL,CTRPv2,4.6,98.32
DEL,CTRPv2,9.2,96.89
DEL,CTRPv2,18.0,93.83
DEL,CTRPv2,37.0,74.37
DEL,CTRPv2,74.0,84.49
DEL,CTRPv2,150.0,79.8
DEL,CTRPv2,300.0,1.208
EM-2,CTRPv2,0.009,91.83
EM-2,CTRPv2,0.018,92.49
EM-2,CTRPv2,0.036,78.38
EM-2,CTRPv2,0.14,82.96
EM-2,CTRPv2,0.29,77.79
EM-2,CTRPv2,0.58,80.41
EM-2,CTRPv2,1.2,70.12
EM-2,CTRPv2,2.3,61.65
EM-2,CTRPv2,4.6,65.08
EM-2,CTRPv2,9.2,70.67
EM-2,CTRPv2,18.0,67.02
EM-2,CTRPv2,37.0,4.612
EM-2,CTRPv2,74.0,8.304
EM-2,CTRPv2,150.0,4.511
EM-2,CTRPv2,300.0,1.335
JURL-MK1,CTRPv2,0.009,114.9
JURL-MK1,CTRPv2,0.018,118.6
JURL-MK1,CTRPv2,0.036,111.2
JURL-MK1,CTRPv2,0.14,119.5
JURL-MK1,CTRPv2,0.29,109.1
JURL-MK1,CTRPv2,0.58,103.8
JURL-MK1,CTRPv2,1.2,107.1
JURL-MK1,CTRPv2,2.3,101.2
JURL-MK1,CTRPv2,4.6,105.9
JURL-MK1,CTRPv2,9.2,114.6
JURL-MK1,CTRPv2,18.0,100.4
JURL-MK1,CTRPv2,74.0,33.83
JURL-MK1,CTRPv2,150.0,3.06
JURL-MK1,CTRPv2,300.0,0.6961
KE-37,CTRPv2,0.009,137.0
KE-37,CTRPv2,0.018,133.8
KE-37,CTRPv2,0.036,105.8
KE-37,CTRPv2,0.14,133.6
KE-37,CTRPv2,0.29,135.5
KE-37,CTRPv2,0.58,127.6
KE-37,CTRPv2,1.2,136.5
KE-37,CTRPv2,2.3,156.8
KE-37,CTRPv2,4.6,161.6
KE-37,CTRPv2,9.2,163.3
KE-37,CTRPv2,18.0,152.6
KE-37,CTRPv2,37.0,2.494
KE-37,CTRPv2,74.0,1.424
KE-37,CTRPv2,150.0,1.651
KE-37,CTRPv2,300.0,0.6435
MOLM-13,CTRPv2,0.009,110.5
MOLM-13,CTRPv2,0.018,104.3
MOLM-13,CTRPv2,0.036,113.6
MOLM-13,CTRPv2,0.14,104.9
MOLM-13,CTRPv2,0.29,101.1
MOLM-13,CTRPv2,0.58,105.5
MOLM-13,CTRPv2,1.2,96.57
MOLM-13,CTRPv2,2.3,105.3
MOLM-13,CTRPv2,4.6,113.1
MOLM-13,CTRPv2,9.2,111.0
MOLM-13,CTRPv2,18.0,103.4
MOLM-13,CTRPv2,74.0,66.02
MOLM-13,CTRPv2,150.0,51.36
MOLM-13,CTRPv2,300.0,0.8957
HT,CTRPv2,0.009,111.5
HT,CTRPv2,0.018,107.3
HT,CTRPv2,0.036,102.1
HT,CTRPv2,0.072,100.3
HT,CTRPv2,0.14,109.2
HT,CTRPv2,0.29,102.3
HT,CTRPv2,0.58,95.42
HT,CTRPv2,1.2,93.13
HT,CTRPv2,2.3,99.07
HT,CTRPv2,4.6,100.2
HT,CTRPv2,9.2,97.94
HT,CTRPv2,18.0,89.56
HT,CTRPv2,37.0,2.804
HT,CTRPv2,74.0,1.327
