Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2596,GDSC1000,5.580,5.94e+03,263,32.723,0
H2795,GDSC1000,2.456,N/A,469,95.087,0
MSTO-211H,GDSC1000,2.662,N/A,0.695,94.677,0
NCI-H2052,GDSC1000,9.607,N/A,0.657,66.571,0.038
H290,GDSC1000,2.733,3.21,3.21,0.000,0
H2818,GDSC1000,6.311,N/A,327,87.378,0
H2803,GDSC1000,18.114,N/A,0.00728,81.681,0.0902
H513,GDSC1000,5.997,N/A,1e+06,88.006,0
H2722,GDSC1000,19.852,9.16,9.16,0.000,0
NCI-H2452,GDSC1000,16.707,410,410,0.000,0
H2804,GDSC1000,6.402,4.43,4.43,0.000,0
H2461,GDSC1000,2.779,6.47,6.47,0.000,0
IST-MES1,GDSC1000,6.694,N/A,0.137,86.980,6.52e-06
H2369,GDSC1000,18.682,N/A,0.0342,62.635,0
H2869,GDSC1000,13.051,17.2,17.2,0.000,0
MPP-89,GDSC1000,3.636,N/A,0.45,92.590,0
NCI-H28,GDSC1000,26.191,N/A,7.45e-06,73.809,0.18
