Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COV362,CTRPv2,6.111,N/A,36.2,87.779,0
EFO-27,CTRPv2,1.441,N/A,0.0606,97.118,0
EFO-21,CTRPv2,0.209,N/A,0.000962,99.788,0
JHOM-1,CTRPv2,6.697,N/A,1e+06,69.774,0
COV644,CTRPv2,5.625,N/A,1e-06,88.750,0
OV-90,CTRPv2,5.036,N/A,1e+06,89.928,0
OAW-42,CTRPv2,0.000,N/A,0.032,100.000,0
OV7,CTRPv2,5.715,N/A,1e+06,88.570,0
OAW-28,CTRPv2,7.207,N/A,0.00283,85.587,0
OV56,CTRPv2,1.138,N/A,9.62e+03,96.641,0
TOV-21G,CTRPv2,0.000,N/A,0.584,100.000,0
JHOS-2,CTRPv2,0.486,N/A,0.114,99.029,0
TOV-112D,CTRPv2,1.247,N/A,0.0296,97.545,0
OVCAR-5,CTRPv2,5.271,N/A,0.000216,90.942,0
OC-314,CTRPv2,1.316,N/A,0.00889,97.369,0
