Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,105.7
ACC-MESO-1,CTRPv2,0.002,98.17
ACC-MESO-1,CTRPv2,0.0041,103.1
ACC-MESO-1,CTRPv2,0.0081,109.5
ACC-MESO-1,CTRPv2,0.016,105.5
ACC-MESO-1,CTRPv2,0.032,107.2
ACC-MESO-1,CTRPv2,0.065,104.8
ACC-MESO-1,CTRPv2,0.13,111.4
ACC-MESO-1,CTRPv2,0.26,98.32
ACC-MESO-1,CTRPv2,0.52,102.4
ACC-MESO-1,CTRPv2,1.0,109.8
ACC-MESO-1,CTRPv2,2.1,106.0
ACC-MESO-1,CTRPv2,4.2,110.3
ACC-MESO-1,CTRPv2,8.3,97.58
ACC-MESO-1,CTRPv2,17.0,93.06
ACC-MESO-1,CTRPv2,33.0,79.48
NCI-H28,CTRPv2,0.001,116.1
NCI-H28,CTRPv2,0.002,111.0
NCI-H28,CTRPv2,0.0041,104.6
NCI-H28,CTRPv2,0.0081,98.21
NCI-H28,CTRPv2,0.016,113.9
NCI-H28,CTRPv2,0.032,122.8
NCI-H28,CTRPv2,0.065,117.1
NCI-H28,CTRPv2,0.13,69.14
NCI-H28,CTRPv2,0.26,95.93
NCI-H28,CTRPv2,0.52,105.4
NCI-H28,CTRPv2,1.0,90.63
NCI-H28,CTRPv2,2.1,46.65
NCI-H28,CTRPv2,4.2,10.02
NCI-H28,CTRPv2,8.3,7.952
NCI-H28,CTRPv2,17.0,8.707
NCI-H28,CTRPv2,33.0,7.763
MSTO-211H,CTRPv2,0.001,99.4
MSTO-211H,CTRPv2,0.002,99.93
MSTO-211H,CTRPv2,0.0041,88.23
MSTO-211H,CTRPv2,0.0081,98.31
MSTO-211H,CTRPv2,0.016,97.19
MSTO-211H,CTRPv2,0.032,70.65
MSTO-211H,CTRPv2,0.065,59.76
MSTO-211H,CTRPv2,0.13,40.78
MSTO-211H,CTRPv2,0.26,45.62
MSTO-211H,CTRPv2,0.52,31.71
MSTO-211H,CTRPv2,1.0,28.27
MSTO-211H,CTRPv2,2.1,24.69
MSTO-211H,CTRPv2,4.2,17.8
MSTO-211H,CTRPv2,8.3,22.42
MSTO-211H,CTRPv2,17.0,21.75
MSTO-211H,CTRPv2,33.0,21.73
NCI-H2052,CTRPv2,0.001,112.4
NCI-H2052,CTRPv2,0.002,109.6
NCI-H2052,CTRPv2,0.0041,102.1
NCI-H2052,CTRPv2,0.0081,96.51
NCI-H2052,CTRPv2,0.016,104.3
NCI-H2052,CTRPv2,0.032,101.1
NCI-H2052,CTRPv2,0.065,98.08
NCI-H2052,CTRPv2,0.13,100.8
NCI-H2052,CTRPv2,0.26,94.57
NCI-H2052,CTRPv2,0.52,96.44
NCI-H2052,CTRPv2,1.0,96.95
NCI-H2052,CTRPv2,2.1,91.76
NCI-H2052,CTRPv2,4.2,81.07
NCI-H2052,CTRPv2,8.3,60.52
NCI-H2052,CTRPv2,17.0,58.61
NCI-H2052,CTRPv2,33.0,57.26
JL-1,CTRPv2,0.001,104.3
JL-1,CTRPv2,0.002,103.8
JL-1,CTRPv2,0.0041,100.9
JL-1,CTRPv2,0.0081,101.3
JL-1,CTRPv2,0.016,104.6
JL-1,CTRPv2,0.032,109.5
JL-1,CTRPv2,0.065,102.8
JL-1,CTRPv2,0.13,103.2
JL-1,CTRPv2,0.26,99.23
JL-1,CTRPv2,0.52,102.9
JL-1,CTRPv2,1.0,99.01
JL-1,CTRPv2,2.1,96.38
JL-1,CTRPv2,4.2,70.37
JL-1,CTRPv2,8.3,74.88
JL-1,CTRPv2,17.0,73.87
JL-1,CTRPv2,33.0,67.99
IST-MES1,CTRPv2,0.001,71.75
IST-MES1,CTRPv2,0.002,59.39
IST-MES1,CTRPv2,0.0041,87.28
IST-MES1,CTRPv2,0.0081,89.84
IST-MES1,CTRPv2,0.016,56.91
IST-MES1,CTRPv2,0.032,90.92
IST-MES1,CTRPv2,0.065,94.09
IST-MES1,CTRPv2,0.13,68.64
IST-MES1,CTRPv2,0.26,76.55
IST-MES1,CTRPv2,0.52,87.09
IST-MES1,CTRPv2,1.0,80.77
IST-MES1,CTRPv2,2.1,66.38
IST-MES1,CTRPv2,4.2,49.57
IST-MES1,CTRPv2,8.3,56.16
IST-MES1,CTRPv2,17.0,51.64
IST-MES1,CTRPv2,33.0,31.5
MPP-89,CTRPv2,0.001,116.4
MPP-89,CTRPv2,0.002,111.5
MPP-89,CTRPv2,0.0041,120.0
MPP-89,CTRPv2,0.0081,114.6
MPP-89,CTRPv2,0.016,111.0
MPP-89,CTRPv2,0.032,116.7
MPP-89,CTRPv2,0.065,118.8
MPP-89,CTRPv2,0.13,112.0
MPP-89,CTRPv2,0.26,106.3
MPP-89,CTRPv2,0.52,107.8
MPP-89,CTRPv2,1.0,103.1
MPP-89,CTRPv2,2.1,107.4
MPP-89,CTRPv2,4.2,40.18
MPP-89,CTRPv2,8.3,39.25
MPP-89,CTRPv2,17.0,35.15
MPP-89,CTRPv2,33.0,48.78
