Dataset,Dose,Response
GDSC1000,0.04,87.3118
GDSC1000,0.08,68.584
GDSC1000,0.16,34.441
GDSC1000,0.32,40.1686
GDSC1000,0.64,27.5397
GDSC1000,1.28,74.1049
GDSC1000,2.56,91.805
GDSC1000,5.12,86.5291
GDSC1000,10.24,95.338
CTRPv2,0.0011,102.5
CTRPv2,0.0023,104.6
CTRPv2,0.0045,101.5
CTRPv2,0.009,100.9
CTRPv2,0.018,88.28
CTRPv2,0.036,96.06
CTRPv2,0.072,93.78
CTRPv2,0.14,84.26
CTRPv2,0.29,64.47
CTRPv2,0.58,63.2
CTRPv2,1.2,54.75
CTRPv2,2.3,50.01
CTRPv2,4.6,51.81
CTRPv2,9.2,50.16
CTRPv2,18.0,44.65
CTRPv2,37.0,39.13
