Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0195312,101.821
NB69,GDSC1000,0.0390625,93.5897
NB69,GDSC1000,0.078125,99.5619
NB69,GDSC1000,0.15625,101.821
NB69,GDSC1000,0.3125,102.741
NB69,GDSC1000,0.625,103.435
NB69,GDSC1000,1.25,103.907
NB69,GDSC1000,2.5,110.136
NB69,GDSC1000,5.0,119.297
NB13,GDSC1000,0.0195312,101.1
NB13,GDSC1000,0.0390625,85.7071
NB13,GDSC1000,0.078125,105.73
NB13,GDSC1000,0.15625,90.2958
NB13,GDSC1000,0.3125,99.0815
NB13,GDSC1000,0.625,92.6693
NB13,GDSC1000,1.25,100.266
NB13,GDSC1000,2.5,41.9055
NB13,GDSC1000,5.0,3.59685
ACN,GDSC1000,0.0195312,99.2287
ACN,GDSC1000,0.0390625,105.991
ACN,GDSC1000,0.078125,98.9005
ACN,GDSC1000,0.15625,100.994
ACN,GDSC1000,0.3125,104.099
ACN,GDSC1000,0.625,101.126
ACN,GDSC1000,1.25,97.1845
ACN,GDSC1000,2.5,92.8285
ACN,GDSC1000,5.0,27.7177
NB10,GDSC1000,0.0195312,90.6361
NB10,GDSC1000,0.0390625,93.5115
NB10,GDSC1000,0.078125,96.2358
NB10,GDSC1000,0.15625,97.208
NB10,GDSC1000,0.3125,91.2507
NB10,GDSC1000,0.625,86.0616
NB10,GDSC1000,1.25,87.8614
NB10,GDSC1000,2.5,16.2096
NB10,GDSC1000,5.0,1.49084
BE2-M17,GDSC1000,0.0195312,105.957
BE2-M17,GDSC1000,0.0390625,107.09
BE2-M17,GDSC1000,0.078125,106.283
BE2-M17,GDSC1000,0.15625,104.634
BE2-M17,GDSC1000,0.3125,110.644
BE2-M17,GDSC1000,0.625,109.825
BE2-M17,GDSC1000,1.25,107.976
BE2-M17,GDSC1000,2.5,101.835
BE2-M17,GDSC1000,5.0,87.0623
NBsusSR,GDSC1000,0.0195312,104.165
NBsusSR,GDSC1000,0.0390625,102.629
NBsusSR,GDSC1000,0.078125,102.268
NBsusSR,GDSC1000,0.15625,106.29
NBsusSR,GDSC1000,0.3125,107.842
NBsusSR,GDSC1000,0.625,101.363
NBsusSR,GDSC1000,1.25,111.704
NBsusSR,GDSC1000,2.5,90.4433
NBsusSR,GDSC1000,5.0,36.5858
IMR-5,GDSC1000,0.0195312,92.387
IMR-5,GDSC1000,0.0390625,91.2215
IMR-5,GDSC1000,0.078125,94.8249
IMR-5,GDSC1000,0.15625,99.4693
IMR-5,GDSC1000,0.3125,100.948
IMR-5,GDSC1000,0.625,108.502
IMR-5,GDSC1000,1.25,107.349
IMR-5,GDSC1000,2.5,116.034
IMR-5,GDSC1000,5.0,117.835
CHP-126,GDSC1000,0.0195312,99.0652
CHP-126,GDSC1000,0.0390625,124.549
CHP-126,GDSC1000,0.078125,122.559
CHP-126,GDSC1000,0.15625,110.703
CHP-126,GDSC1000,0.3125,103.481
CHP-126,GDSC1000,0.625,126.829
CHP-126,GDSC1000,1.25,131.731
CHP-126,GDSC1000,2.5,94.2723
CHP-126,GDSC1000,5.0,12.3908
KP-N-YN,GDSC1000,0.0195312,102.161
KP-N-YN,GDSC1000,0.0390625,101.067
KP-N-YN,GDSC1000,0.078125,97.2838
KP-N-YN,GDSC1000,0.15625,100.012
KP-N-YN,GDSC1000,0.3125,98.9887
KP-N-YN,GDSC1000,0.625,102.585
KP-N-YN,GDSC1000,1.25,104.6
KP-N-YN,GDSC1000,2.5,97.3001
KP-N-YN,GDSC1000,5.0,82.9347
NB1,GDSC1000,0.0195312,94.5246
NB1,GDSC1000,0.0390625,92.6242
NB1,GDSC1000,0.078125,87.9248
NB1,GDSC1000,0.15625,97.2749
NB1,GDSC1000,0.3125,102.605
NB1,GDSC1000,0.625,99.8684
NB1,GDSC1000,1.25,102.605
NB1,GDSC1000,2.5,101.419
NB1,GDSC1000,5.0,57.8868
NB5,GDSC1000,0.0195312,90.83
NB5,GDSC1000,0.0390625,91.726
NB5,GDSC1000,0.078125,97.0999
NB5,GDSC1000,0.15625,95.942
NB5,GDSC1000,0.3125,98.7262
NB5,GDSC1000,0.625,101.575
NB5,GDSC1000,1.25,102.419
NB5,GDSC1000,2.5,103.458
NB5,GDSC1000,5.0,91.9926
NB14,GDSC1000,0.0195312,109.479
NB14,GDSC1000,0.0390625,105.4
NB14,GDSC1000,0.078125,108.52
NB14,GDSC1000,0.15625,111.772
NB14,GDSC1000,0.3125,112.952
NB14,GDSC1000,0.625,113.286
NB14,GDSC1000,1.25,112.494
NB14,GDSC1000,2.5,92.5691
NB14,GDSC1000,5.0,0.755904
GOTO,GDSC1000,0.0195312,98.2208
GOTO,GDSC1000,0.0390625,91.1399
GOTO,GDSC1000,0.078125,95.3781
GOTO,GDSC1000,0.15625,91.1567
GOTO,GDSC1000,0.3125,96.0874
GOTO,GDSC1000,0.625,91.7683
GOTO,GDSC1000,1.25,93.8647
GOTO,GDSC1000,2.5,94.1928
GOTO,GDSC1000,5.0,87.9249
SK-N-DZ,GDSC1000,0.0195312,100.239
SK-N-DZ,GDSC1000,0.0390625,101.238
SK-N-DZ,GDSC1000,0.078125,100.386
SK-N-DZ,GDSC1000,0.15625,105.295
SK-N-DZ,GDSC1000,0.3125,106.727
SK-N-DZ,GDSC1000,0.625,97.1434
SK-N-DZ,GDSC1000,1.25,85.8923
SK-N-DZ,GDSC1000,2.5,73.5761
SK-N-DZ,GDSC1000,5.0,36.4038
KELLY,GDSC1000,0.0195312,101.1
KELLY,GDSC1000,0.0390625,98.2482
KELLY,GDSC1000,0.078125,101.257
KELLY,GDSC1000,0.15625,94.5795
KELLY,GDSC1000,0.3125,98.461
KELLY,GDSC1000,0.625,97.135
KELLY,GDSC1000,1.25,102.016
KELLY,GDSC1000,2.5,101.272
KELLY,GDSC1000,5.0,96.1015
SIMA,GDSC1000,0.0195312,103.439
SIMA,GDSC1000,0.0390625,104.884
SIMA,GDSC1000,0.078125,105.047
SIMA,GDSC1000,0.15625,104.385
SIMA,GDSC1000,0.3125,107.939
SIMA,GDSC1000,0.625,105.127
SIMA,GDSC1000,1.25,104.64
SIMA,GDSC1000,2.5,98.7318
SIMA,GDSC1000,5.0,88.6715
MHH-NB-11,GDSC1000,0.0195312,106.279
MHH-NB-11,GDSC1000,0.0390625,109.496
MHH-NB-11,GDSC1000,0.078125,100.419
MHH-NB-11,GDSC1000,0.15625,104.33
MHH-NB-11,GDSC1000,0.3125,96.3082
MHH-NB-11,GDSC1000,0.625,96.1668
MHH-NB-11,GDSC1000,1.25,101.014
MHH-NB-11,GDSC1000,2.5,93.0168
MHH-NB-11,GDSC1000,5.0,82.7032
LAN-6,GDSC1000,0.0195312,99.8509
LAN-6,GDSC1000,0.0390625,101.733
LAN-6,GDSC1000,0.078125,102.443
LAN-6,GDSC1000,0.15625,102.91
LAN-6,GDSC1000,0.3125,107.998
LAN-6,GDSC1000,0.625,109.795
LAN-6,GDSC1000,1.25,108.973
LAN-6,GDSC1000,2.5,106.672
LAN-6,GDSC1000,5.0,35.4942
GI-ME-N,GDSC1000,0.0195312,115.434
GI-ME-N,GDSC1000,0.0390625,101.079
