Dataset,Dose,Response
CTRPv2 rep 1,0.0081,98.41
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,71.39
CTRPv2 rep 1,0.065,66.37
CTRPv2 rep 1,0.13,78.28
CTRPv2 rep 1,0.26,77.1
CTRPv2 rep 1,0.52,73.55
CTRPv2 rep 1,1.0,70.64
CTRPv2 rep 1,2.1,60.0
CTRPv2 rep 1,4.2,48.94
CTRPv2 rep 1,8.3,77.36
CTRPv2 rep 1,17.0,52.84
CTRPv2 rep 1,33.0,59.2
CTRPv2 rep 1,66.0,73.43
CTRPv2 rep 1,130.0,58.44
CTRPv2 rep 1,270.0,50.91
CTRPv2 rep 2,0.0081,86.48
CTRPv2 rep 2,0.016,91.13
CTRPv2 rep 2,0.032,55.33
CTRPv2 rep 2,0.065,60.05
CTRPv2 rep 2,0.13,48.7
CTRPv2 rep 2,0.26,55.55
CTRPv2 rep 2,0.52,54.05
CTRPv2 rep 2,1.0,46.63
CTRPv2 rep 2,2.1,46.75
CTRPv2 rep 2,4.2,46.27
CTRPv2 rep 2,8.3,46.45
CTRPv2 rep 2,17.0,49.48
CTRPv2 rep 2,33.0,46.93
CTRPv2 rep 2,66.0,50.92
CTRPv2 rep 2,130.0,43.85
CTRPv2 rep 2,270.0,56.32
