Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,3.731,289,289,0.000,0
KURAMOCHI,CTRPv2,2.174,N/A,1e+06,95.651,0
ONCO-DG-1,CTRPv2,1.570,77.6,77.6,0.000,0
OVTOKO,CTRPv2,3.431,216,216,0.000,0
OVSAHO,CTRPv2,1.472,84.5,84.5,0.000,0
SNU-119,CTRPv2,7.728,63.2,63.2,0.000,0.0462
DOV13,CTRPv2,1.762,5.31e+03,5.31e+03,0.000,0
ES-2,CTRPv2,0.542,723,723,0.000,0
OVISE,CTRPv2,0.087,172,138,29.029,0
JHOC-5,CTRPv2,0.155,130,130,0.000,0
FU-OV-1,CTRPv2,2.029,129,129,0.000,0
IGROV-1,CTRPv2,11.737,N/A,1e+06,76.527,0
MCAS,CTRPv2,28.408,N/A,1e+06,43.184,0
SNU-840,CTRPv2,0.178,125,125,0.000,0
TYK-nu,CTRPv2,1.338,76.6,76.6,0.000,0
Caov-3,CTRPv2,6.804,N/A,1e+06,86.393,0
Hey-A8,CTRPv2,0.438,98.7,98.7,0.000,0
OVK18,CTRPv2,1.471,N/A,1e+06,97.057,0
RMG-I,CTRPv2,3.824,119,119,0.000,0
SK-OV-3,CTRPv2,1.893,N/A,1e+06,96.214,0
OAW-28,CTRPv2,5.691,41.8,41.8,0.000,0.043
COV362,CTRPv2,5.552,126,126,0.000,0
EFO-27,CTRPv2,0.920,79.9,79.9,0.000,0
EFO-21,CTRPv2,0.284,111,111,0.000,0
JHOM-1,CTRPv2,0.263,113,113,0.000,0
COV644,CTRPv2,2.007,93.1,93.1,0.000,0
OV-90,CTRPv2,0.301,109,109,0.000,0
OAW-42,CTRPv2,0.249,115,115,0.000,0
OV7,CTRPv2,5.686,113,113,0.000,0
OAW-28,CTRPv2,3.457,71.4,71.4,0.000,0
OV56,CTRPv2,0.500,95.2,95.2,0.000,0
TOV-21G,CTRPv2,6.650,N/A,4.08,75.153,0.0397
JHOS-2,CTRPv2,1.095,75.7,75.7,0.000,0
TOV-112D,CTRPv2,2.732,66.7,66.7,0.000,0
OVCAR-5,CTRPv2,0.229,117,117,0.000,0
OC-314,CTRPv2,7.626,3.8e+11,1e+06,40.909,0
COV434,CTRPv2,1.080,76.1,76.1,0.000,0
