Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,88.9355
RH-41,GDSC1000,0.15625,103.917
RH-41,GDSC1000,0.3125,105.345
RH-41,GDSC1000,0.625,107.756
RH-41,GDSC1000,1.25,95.7364
RH-41,GDSC1000,2.5,98.63
RH-41,GDSC1000,5.0,97.331
RH-41,GDSC1000,10.0,97.6724
RH-41,GDSC1000,20.0,89.0723
RH-1,GDSC1000,0.078125,91.5509
RH-1,GDSC1000,0.15625,95.7278
RH-1,GDSC1000,0.3125,95.1712
RH-1,GDSC1000,0.625,88.8464
RH-1,GDSC1000,1.25,84.9506
RH-1,GDSC1000,2.5,78.066
RH-1,GDSC1000,5.0,14.8713
RH-1,GDSC1000,10.0,10.6145
RH-1,GDSC1000,20.0,11.4976
SK-LMS-1,GDSC1000,0.078125,99.1696
SK-LMS-1,GDSC1000,0.15625,91.1065
SK-LMS-1,GDSC1000,0.3125,96.4435
SK-LMS-1,GDSC1000,0.625,95.9153
SK-LMS-1,GDSC1000,1.25,96.2796
SK-LMS-1,GDSC1000,2.5,89.7727
SK-LMS-1,GDSC1000,5.0,99.0801
SK-LMS-1,GDSC1000,10.0,88.9694
SK-LMS-1,GDSC1000,20.0,32.345
SJRH30,GDSC1000,0.078125,105.548
SJRH30,GDSC1000,0.15625,100.146
SJRH30,GDSC1000,0.3125,105.566
SJRH30,GDSC1000,0.625,101.503
SJRH30,GDSC1000,1.25,100.528
SJRH30,GDSC1000,2.5,99.4372
SJRH30,GDSC1000,5.0,101.625
SJRH30,GDSC1000,10.0,100.41
SJRH30,GDSC1000,20.0,98.4899
G-402,GDSC1000,0.078125,79.2592
G-402,GDSC1000,0.15625,79.4384
G-402,GDSC1000,0.3125,80.6367
G-402,GDSC1000,0.625,77.5354
G-402,GDSC1000,1.25,75.4397
G-402,GDSC1000,2.5,71.941
G-402,GDSC1000,5.0,75.9937
G-402,GDSC1000,10.0,70.4572
G-402,GDSC1000,20.0,56.5928
SW684,GDSC1000,0.078125,109.795
SW684,GDSC1000,0.15625,108.313
SW684,GDSC1000,0.3125,106.889
SW684,GDSC1000,0.625,103.279
SW684,GDSC1000,1.25,105.517
SW684,GDSC1000,2.5,106.339
SW684,GDSC1000,5.0,104.794
SW684,GDSC1000,10.0,105.343
SW684,GDSC1000,20.0,103.732
TE 441.T,GDSC1000,0.078125,75.0882
TE 441.T,GDSC1000,0.15625,90.7447
TE 441.T,GDSC1000,0.3125,84.3042
TE 441.T,GDSC1000,0.625,70.6844
TE 441.T,GDSC1000,1.25,56.986
TE 441.T,GDSC1000,2.5,70.2047
TE 441.T,GDSC1000,5.0,65.3075
TE 441.T,GDSC1000,10.0,61.6236
TE 441.T,GDSC1000,20.0,40.6202
SKN,GDSC1000,0.078125,111.694
SKN,GDSC1000,0.15625,112.276
SKN,GDSC1000,0.3125,111.159
SKN,GDSC1000,0.625,117.486
SKN,GDSC1000,1.25,110.568
SKN,GDSC1000,2.5,110.633
SKN,GDSC1000,5.0,107.108
SKN,GDSC1000,10.0,106.583
SKN,GDSC1000,20.0,106.359
KYM-1,GDSC1000,0.078125,105.785
KYM-1,GDSC1000,0.15625,99.0745
KYM-1,GDSC1000,0.3125,105.005
KYM-1,GDSC1000,0.625,105.732
KYM-1,GDSC1000,1.25,101.425
KYM-1,GDSC1000,2.5,98.4634
KYM-1,GDSC1000,5.0,96.1633
KYM-1,GDSC1000,10.0,91.6983
KYM-1,GDSC1000,20.0,86.4786
SK-UT-1,GDSC1000,0.078125,98.6291
SK-UT-1,GDSC1000,0.15625,99.8615
SK-UT-1,GDSC1000,0.3125,102.825
SK-UT-1,GDSC1000,0.625,103.083
SK-UT-1,GDSC1000,1.25,103.922
SK-UT-1,GDSC1000,2.5,103.896
SK-UT-1,GDSC1000,5.0,107.093
SK-UT-1,GDSC1000,10.0,103.673
SK-UT-1,GDSC1000,20.0,110.463
RD,GDSC1000,0.078125,103.841
RD,GDSC1000,0.15625,101.035
RD,GDSC1000,0.3125,105.782
RD,GDSC1000,0.625,100.614
RD,GDSC1000,1.25,102.48
RD,GDSC1000,2.5,93.5571
RD,GDSC1000,5.0,102.443
RD,GDSC1000,10.0,94.78
RD,GDSC1000,20.0,71.5853
A204,GDSC1000,0.078125,94.8986
A204,GDSC1000,0.15625,91.6378
A204,GDSC1000,0.3125,92.098
A204,GDSC1000,0.625,89.1552
A204,GDSC1000,1.25,93.3597
A204,GDSC1000,2.5,79.4561
A204,GDSC1000,5.0,84.1164
A204,GDSC1000,10.0,75.6667
A204,GDSC1000,20.0,67.2073
SW982,GDSC1000,0.078125,102.109
SW982,GDSC1000,0.15625,95.6352
SW982,GDSC1000,0.3125,95.116
SW982,GDSC1000,0.625,93.436
SW982,GDSC1000,1.25,100.067
SW982,GDSC1000,2.5,89.9264
SW982,GDSC1000,5.0,93.7093
SW982,GDSC1000,10.0,87.7539
SW982,GDSC1000,20.0,34.3201
G-401,GDSC1000,0.078125,105.113
G-401,GDSC1000,0.15625,102.759
G-401,GDSC1000,0.3125,106.909
G-401,GDSC1000,0.625,98.9241
G-401,GDSC1000,1.25,97.9808
G-401,GDSC1000,2.5,89.4811
G-401,GDSC1000,5.0,92.1295
G-401,GDSC1000,10.0,67.2685
G-401,GDSC1000,20.0,51.973
GCT,GDSC1000,0.078125,101.15
GCT,GDSC1000,0.15625,100.327
GCT,GDSC1000,0.3125,98.6976
GCT,GDSC1000,0.625,100.109
GCT,GDSC1000,1.25,104.541
GCT,GDSC1000,2.5,106.629
GCT,GDSC1000,5.0,102.446
GCT,GDSC1000,10.0,102.791
GCT,GDSC1000,20.0,99.7887
HT-1080,GDSC1000,0.078125,102.014
HT-1080,GDSC1000,0.15625,107.938
HT-1080,GDSC1000,0.3125,110.249
HT-1080,GDSC1000,0.625,107.712
HT-1080,GDSC1000,1.25,109.318
HT-1080,GDSC1000,2.5,102.708
HT-1080,GDSC1000,5.0,101.863
HT-1080,GDSC1000,10.0,91.1612
HT-1080,GDSC1000,20.0,93.0248
SW872,GDSC1000,0.078125,102.085
SW872,GDSC1000,0.15625,109.674
SW872,GDSC1000,0.3125,107.984
SW872,GDSC1000,0.625,107.233
SW872,GDSC1000,1.25,103.203
SW872,GDSC1000,2.5,106.428
SW872,GDSC1000,5.0,104.055
SW872,GDSC1000,10.0,103.308
SW872,GDSC1000,20.0,79.1996
CAL-78,GDSC1000,0.078125,98.4993
CAL-78,GDSC1000,0.15625,102.162
CAL-78,GDSC1000,0.3125,104.59
CAL-78,GDSC1000,0.625,101.543
CAL-78,GDSC1000,1.25,95.8477
CAL-78,GDSC1000,2.5,96.1479
CAL-78,GDSC1000,5.0,93.9315
CAL-78,GDSC1000,10.0,89.8194
CAL-78,GDSC1000,20.0,96.9987
S-117,GDSC1000,0.078125,101.75
S-117,GDSC1000,0.15625,114.846
S-117,GDSC1000,0.3125,110.432
S-117,GDSC1000,0.625,100.759
S-117,GDSC1000,1.25,110.531
S-117,GDSC1000,2.5,107.757
S-117,GDSC1000,5.0,98.3464
S-117,GDSC1000,10.0,109.502
S-117,GDSC1000,20.0,112.138
MFH-ino,GDSC1000,0.078125,104.535
MFH-ino,GDSC1000,0.15625,101.824
MFH-ino,GDSC1000,0.3125,105.896
MFH-ino,GDSC1000,0.625,99.6842
MFH-ino,GDSC1000,1.25,100.071
MFH-ino,GDSC1000,2.5,96.0859
MFH-ino,GDSC1000,5.0,94.045
MFH-ino,GDSC1000,10.0,91.9734
MFH-ino,GDSC1000,20.0,92.5963
RKN,GDSC1000,0.078125,101.006
RKN,GDSC1000,0.15625,99.2371
RKN,GDSC1000,0.3125,100.172
RKN,GDSC1000,0.625,98.8331
RKN,GDSC1000,1.25,99.3366
RKN,GDSC1000,2.5,98.0335
RKN,GDSC1000,5.0,97.8993
RKN,GDSC1000,10.0,95.7912
RKN,GDSC1000,20.0,88.3286
