Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.753,15.7,15.7,0.000,0
5637,GDSC1000,10.002,6.07,6.07,0.000,0.0839
BFTC-909,GDSC1000,5.063,N/A,1e+06,76.957,0
639-V,GDSC1000,1.862,17.5,17.5,0.000,0
SCaBER,GDSC1000,5.699,8.11,8.11,0.000,0.0424
RT-112,GDSC1000,10.118,6.01,6.01,0.000,0.0855
TCCSUP,GDSC1000,6.347,7.73,7.73,0.000,0.0486
KU-19-19,GDSC1000,0.636,N/A,1.42,98.728,0
HT-1376,GDSC1000,0.000,N/A,0.04,100.000,0
T-24,GDSC1000,8.062,699,20.2,44.167,0
J82,GDSC1000,0.714,15.9,15.9,0.000,0
VM-CUB-1,GDSC1000,0.305,N/A,2.9,98.879,0
RT4,GDSC1000,32.244,2.43,2.43,0.000,0.253
647-V,GDSC1000,9.444,16.7,16.7,0.000,0
DSH1,GDSC1000,5.777,N/A,1e+06,64.444,0
CAL-29,GDSC1000,6.254,7.78,7.78,0.000,0.0477
UM-UC-3,GDSC1000,9.834,6.19,6.19,0.000,0.0811
SW1710,GDSC1000,16.371,4.54,4.54,0.000,0.132
LB831-BLC,GDSC1000,25.791,3.5,3.5,0.000,0.195
BFTC-905,GDSC1000,8.576,6.63,6.63,0.000,0.0703
HT-1197,GDSC1000,0.210,21.9,21.9,0.000,0
