Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,13.376,147,147,0.000,0
BT179,CTRPv2,11.520,N/A,1.47,68.718,0.0648
BT112,CTRPv2,17.263,993,4.06,45.528,0.103
BT164,CTRPv2,13.842,N/A,6.01,52.278,0.0717
BT224,CTRPv2,8.519,N/A,4.9,66.907,0.0446
HSTS,CTRPv2,27.374,3.18,2.01,19.019,0.236
KRIJ,CTRPv2,24.743,7.54,2.33,26.467,0.192
PSTS,CTRPv2,27.395,4.68,4.68,0.000,0.227
U-CH1,CTRPv2,19.997,13.5,2.14,40.206,0.153
HS888LU,CTRPv2,18.053,52.3,1.93,47.456,0.133
BT139,CTRPv2,19.650,N/A,0.182,65.192,0.13
BT159,CTRPv2,13.941,N/A,0.436,71.109,0.0827
BT187,CTRPv2,16.310,N/A,0.413,66.572,0.104
BT228,CTRPv2,5.917,N/A,17.4,60.666,0.0278
BT231,CTRPv2,19.817,N/A,0.811,53.382,0.142
BT239,CTRPv2,21.418,N/A,0.073,67.228,0.149
HS578BST,CTRPv2,15.499,N/A,0.0525,77.165,0.0777
BT248,CTRPv2,21.779,N/A,0.227,57.362,0.142
BT131,CTRPv2,5.149,N/A,0.119,91.510,0
BT147,CTRPv2,10.834,N/A,9.74,53.898,0.0538
BT172,CTRPv2,11.445,503,11.3,45.685,0.0657
BT216,CTRPv2,8.417,N/A,1,79.102,0.0361
BT232,CTRPv2,10.489,383,383,0.000,0
BT245,CTRPv2,5.076,N/A,12.7,69.749,0.0223
BT271,CTRPv2,8.538,498,498,0.000,0
BT286,CTRPv2,3.947,N/A,28.4,67.823,0.011
BT320,CTRPv2,1.133,N/A,7.54,94.569,0
BT328,CTRPv2,0.000,N/A,0.292,100.000,0
BT330,CTRPv2,3.671,171,171,0.000,0
BT333,CTRPv2,1.825,N/A,26.9,85.528,6.7e-08
BT340,CTRPv2,1.409,N/A,24.3,85.373,0.00257
BT359,CTRPv2,7.123,N/A,18.3,52.966,0.0371
BT416,CTRPv2,33.074,1.38,0.557,28.051,0.283
BT422,CTRPv2,5.055,N/A,6.5,77.316,0.0273
BT428,CTRPv2,30.792,3.75,0.775,29.209,0.244
BT440,CTRPv2,9.564,N/A,7.32,61.801,0.0431
BT444,CTRPv2,8.491,N/A,4.97,68.403,0.0369
BT482,CTRPv2,0.136,N/A,3.44,99.522,0
BT498,CTRPv2,6.283,N/A,0.654,85.835,0.0182
BT504,CTRPv2,8.135,515,130,24.243,0
2004,CTRPv2,35.181,2.02,0.967,15.889,0.289
ASKA,CTRPv2,25.064,3.42,2.64,19.042,0.227
BT12,CTRPv2,9.378,95.4,95.4,0.000,0
BT16,CTRPv2,1.955,152,110,19.328,0
SYO1,CTRPv2,38.116,1.16,1.1,3.280,0.353
TM87-16,CTRPv2,3.825,N/A,34.8,56.979,0.0162
TTC709,CTRPv2,27.308,11.6,0.457,43.075,0.208
YAMATO,CTRPv2,18.707,13.5,13.5,0.000,0.144
