Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.01,106.7
CAL-62,CTRPv2,0.02,116.8
CAL-62,CTRPv2,0.041,112.7
CAL-62,CTRPv2,0.081,119.0
CAL-62,CTRPv2,0.16,82.39
CAL-62,CTRPv2,0.32,111.7
CAL-62,CTRPv2,0.65,113.8
CAL-62,CTRPv2,1.3,118.9
CAL-62,CTRPv2,2.6,118.6
CAL-62,CTRPv2,5.2,120.9
CAL-62,CTRPv2,10.0,110.8
CAL-62,CTRPv2,83.0,55.81
CAL-62,CTRPv2,170.0,11.86
CAL-62,CTRPv2,330.0,2.896
BCPAP,CTRPv2,0.01,103.0
BCPAP,CTRPv2,0.02,102.4
BCPAP,CTRPv2,0.041,103.7
BCPAP,CTRPv2,0.081,103.5
BCPAP,CTRPv2,0.16,104.7
BCPAP,CTRPv2,0.32,101.8
BCPAP,CTRPv2,0.65,102.0
BCPAP,CTRPv2,1.3,97.51
BCPAP,CTRPv2,2.6,109.1
BCPAP,CTRPv2,5.2,99.87
BCPAP,CTRPv2,10.0,112.8
BCPAP,CTRPv2,21.0,96.62
BCPAP,CTRPv2,83.0,54.44
BCPAP,CTRPv2,170.0,2.819
BCPAP,CTRPv2,330.0,3.115
CGTH-W-1,CTRPv2,0.01,109.1
CGTH-W-1,CTRPv2,0.02,112.5
CGTH-W-1,CTRPv2,0.041,107.6
CGTH-W-1,CTRPv2,0.081,108.0
CGTH-W-1,CTRPv2,0.16,114.1
CGTH-W-1,CTRPv2,0.32,108.7
CGTH-W-1,CTRPv2,0.65,107.3
CGTH-W-1,CTRPv2,1.3,106.9
CGTH-W-1,CTRPv2,2.6,109.4
CGTH-W-1,CTRPv2,5.2,108.7
CGTH-W-1,CTRPv2,10.0,109.6
CGTH-W-1,CTRPv2,21.0,110.6
CGTH-W-1,CTRPv2,83.0,73.32
CGTH-W-1,CTRPv2,170.0,36.9
CGTH-W-1,CTRPv2,330.0,1.913
8305C,CTRPv2,0.01,93.73
8305C,CTRPv2,0.02,93.61
8305C,CTRPv2,0.041,94.97
8305C,CTRPv2,0.081,95.72
8305C,CTRPv2,0.16,94.39
8305C,CTRPv2,0.32,94.59
8305C,CTRPv2,0.65,96.27
8305C,CTRPv2,1.3,93.05
8305C,CTRPv2,2.6,93.45
8305C,CTRPv2,5.2,88.4
8305C,CTRPv2,10.0,100.0
8305C,CTRPv2,21.0,63.87
8305C,CTRPv2,42.0,3.258
8305C,CTRPv2,83.0,17.62
8305C,CTRPv2,170.0,2.509
8305C,CTRPv2,330.0,2.024
8505C,CTRPv2,0.01,100.3
8505C,CTRPv2,0.041,100.4
8505C,CTRPv2,0.16,97.67
8505C,CTRPv2,0.32,101.9
8505C,CTRPv2,0.65,101.7
8505C,CTRPv2,1.3,101.5
8505C,CTRPv2,2.6,96.51
8505C,CTRPv2,5.2,93.24
8505C,CTRPv2,10.0,90.91
8505C,CTRPv2,21.0,52.29
8505C,CTRPv2,42.0,10.83
8505C,CTRPv2,83.0,17.43
8505C,CTRPv2,170.0,10.87
8505C,CTRPv2,330.0,2.48
TTTHYROID,CTRPv2,0.01,97.76
TTTHYROID,CTRPv2,0.041,95.1
TTTHYROID,CTRPv2,0.16,96.13
TTTHYROID,CTRPv2,0.32,98.99
TTTHYROID,CTRPv2,0.65,95.15
TTTHYROID,CTRPv2,1.3,99.93
TTTHYROID,CTRPv2,2.6,95.74
TTTHYROID,CTRPv2,5.2,97.09
TTTHYROID,CTRPv2,10.0,89.51
TTTHYROID,CTRPv2,21.0,89.79
TTTHYROID,CTRPv2,42.0,18.05
TTTHYROID,CTRPv2,83.0,68.31
TTTHYROID,CTRPv2,170.0,17.61
TTTHYROID,CTRPv2,330.0,107.0
BHT-101,CTRPv2,0.01,101.7
BHT-101,CTRPv2,0.041,104.1
BHT-101,CTRPv2,0.16,106.8
BHT-101,CTRPv2,0.65,103.5
BHT-101,CTRPv2,2.6,103.7
BHT-101,CTRPv2,10.0,100.2
BHT-101,CTRPv2,42.0,16.46
BHT-101,CTRPv2,83.0,54.71
FTC-133,CTRPv2,0.01,92.31
FTC-133,CTRPv2,0.02,87.75
FTC-133,CTRPv2,0.041,99.13
FTC-133,CTRPv2,0.081,96.03
FTC-133,CTRPv2,0.16,99.93
FTC-133,CTRPv2,0.32,95.56
FTC-133,CTRPv2,0.65,95.76
FTC-133,CTRPv2,1.3,92.29
FTC-133,CTRPv2,2.6,97.2
FTC-133,CTRPv2,5.2,101.0
FTC-133,CTRPv2,10.0,101.9
FTC-133,CTRPv2,21.0,99.0
FTC-133,CTRPv2,83.0,48.58
FTC-133,CTRPv2,170.0,29.98
FTC-133,CTRPv2,330.0,2.713
TT2609-C02,CTRPv2,0.01,96.89
TT2609-C02,CTRPv2,0.02,97.62
TT2609-C02,CTRPv2,0.041,102.3
TT2609-C02,CTRPv2,0.081,98.79
TT2609-C02,CTRPv2,0.16,99.03
TT2609-C02,CTRPv2,0.32,96.49
TT2609-C02,CTRPv2,0.65,99.05
TT2609-C02,CTRPv2,1.3,101.5
TT2609-C02,CTRPv2,2.6,102.4
TT2609-C02,CTRPv2,5.2,99.04
TT2609-C02,CTRPv2,10.0,100.3
TT2609-C02,CTRPv2,21.0,87.64
TT2609-C02,CTRPv2,42.0,14.41
TT2609-C02,CTRPv2,83.0,31.8
TT2609-C02,CTRPv2,170.0,16.51
TT2609-C02,CTRPv2,330.0,5.57
FTC-238,CTRPv2,0.01,97.81
FTC-238,CTRPv2,0.02,95.74
FTC-238,CTRPv2,0.041,95.75
FTC-238,CTRPv2,0.081,95.57
FTC-238,CTRPv2,0.16,96.06
FTC-238,CTRPv2,0.32,96.87
FTC-238,CTRPv2,0.65,98.2
FTC-238,CTRPv2,1.3,97.45
FTC-238,CTRPv2,2.6,92.49
FTC-238,CTRPv2,5.2,96.38
FTC-238,CTRPv2,10.0,91.97
FTC-238,CTRPv2,21.0,72.32
FTC-238,CTRPv2,42.0,2.117
FTC-238,CTRPv2,83.0,6.827
FTC-238,CTRPv2,170.0,1.769
FTC-238,CTRPv2,330.0,1.481
