Dataset,Dose,Response
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,97.66
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,104.6
CTRPv2 rep 1,0.13,96.0
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,94.77
CTRPv2 rep 1,1.0,96.86
CTRPv2 rep 1,2.1,91.29
CTRPv2 rep 1,4.2,94.88
CTRPv2 rep 1,8.3,68.63
CTRPv2 rep 1,17.0,38.75
CTRPv2 rep 1,33.0,2.105
CTRPv2 rep 1,66.0,1.667
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,103.6
CTRPv2 rep 2,0.016,96.55
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,94.85
CTRPv2 rep 2,0.26,81.76
CTRPv2 rep 2,0.52,77.78
CTRPv2 rep 2,1.0,75.08
CTRPv2 rep 2,2.1,75.25
CTRPv2 rep 2,4.2,79.69
CTRPv2 rep 2,8.3,55.38
CTRPv2 rep 2,17.0,57.28
CTRPv2 rep 2,33.0,50.71
CTRPv2 rep 2,66.0,10.48
