Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,99.45
SK-N-SH,CTRPv2,0.0041,101.1
SK-N-SH,CTRPv2,0.0081,106.3
SK-N-SH,CTRPv2,0.016,94.07
SK-N-SH,CTRPv2,0.032,91.72
SK-N-SH,CTRPv2,0.065,84.54
SK-N-SH,CTRPv2,0.13,21.31
SK-N-SH,CTRPv2,0.26,12.18
SK-N-SH,CTRPv2,0.52,16.53
SK-N-SH,CTRPv2,1.0,25.4
SK-N-SH,CTRPv2,2.1,22.87
SK-N-SH,CTRPv2,4.2,24.78
SK-N-SH,CTRPv2,8.3,24.45
SK-N-SH,CTRPv2,17.0,30.25
SK-N-SH,CTRPv2,33.0,27.11
SK-N-SH,CTRPv2,66.0,24.9
SK-N-DZ,CTRPv2,0.002,138.3
SK-N-DZ,CTRPv2,0.0041,119.3
SK-N-DZ,CTRPv2,0.0081,91.62
SK-N-DZ,CTRPv2,0.016,102.7
SK-N-DZ,CTRPv2,0.032,119.1
SK-N-DZ,CTRPv2,0.065,132.5
SK-N-DZ,CTRPv2,0.26,22.96
SK-N-DZ,CTRPv2,0.52,24.55
SK-N-DZ,CTRPv2,1.0,18.36
SK-N-DZ,CTRPv2,2.1,14.63
SK-N-DZ,CTRPv2,4.2,16.33
SK-N-DZ,CTRPv2,8.3,19.75
SK-N-DZ,CTRPv2,17.0,17.47
SK-N-DZ,CTRPv2,33.0,17.54
SK-N-DZ,CTRPv2,66.0,15.21
CHP-212,CTRPv2,0.002,113.4
CHP-212,CTRPv2,0.0041,97.2
CHP-212,CTRPv2,0.0081,96.35
CHP-212,CTRPv2,0.016,91.18
CHP-212,CTRPv2,0.032,92.77
CHP-212,CTRPv2,0.065,85.46
CHP-212,CTRPv2,0.13,17.23
CHP-212,CTRPv2,0.26,30.14
CHP-212,CTRPv2,0.52,38.68
CHP-212,CTRPv2,1.0,35.82
CHP-212,CTRPv2,2.1,36.45
CHP-212,CTRPv2,4.2,40.99
CHP-212,CTRPv2,8.3,45.22
CHP-212,CTRPv2,17.0,49.72
CHP-212,CTRPv2,33.0,49.41
CHP-212,CTRPv2,66.0,53.86
SK-N-AS,CTRPv2,0.002,98.23
SK-N-AS,CTRPv2,0.0041,105.8
SK-N-AS,CTRPv2,0.0081,103.0
SK-N-AS,CTRPv2,0.016,94.72
SK-N-AS,CTRPv2,0.032,101.5
SK-N-AS,CTRPv2,0.065,94.25
SK-N-AS,CTRPv2,0.13,41.34
SK-N-AS,CTRPv2,0.26,19.13
SK-N-AS,CTRPv2,0.52,17.34
SK-N-AS,CTRPv2,1.0,9.635
SK-N-AS,CTRPv2,2.1,6.802
SK-N-AS,CTRPv2,4.2,5.155
SK-N-AS,CTRPv2,8.3,7.49
SK-N-AS,CTRPv2,17.0,9.728
SK-N-AS,CTRPv2,33.0,9.559
SK-N-AS,CTRPv2,66.0,11.95
IMR-32,CTRPv2,0.002,75.31
IMR-32,CTRPv2,0.0041,102.5
IMR-32,CTRPv2,0.0081,87.06
IMR-32,CTRPv2,0.016,115.6
IMR-32,CTRPv2,0.032,88.69
IMR-32,CTRPv2,0.13,4.573
IMR-32,CTRPv2,0.26,6.575
IMR-32,CTRPv2,0.52,13.41
IMR-32,CTRPv2,1.0,23.14
IMR-32,CTRPv2,2.1,19.07
IMR-32,CTRPv2,4.2,19.79
IMR-32,CTRPv2,8.3,18.08
IMR-32,CTRPv2,17.0,24.56
IMR-32,CTRPv2,33.0,22.94
IMR-32,CTRPv2,66.0,15.32
NH-6,CTRPv2,0.002,99.54
NH-6,CTRPv2,0.0041,94.23
NH-6,CTRPv2,0.0081,95.61
NH-6,CTRPv2,0.016,79.79
NH-6,CTRPv2,0.032,86.38
NH-6,CTRPv2,0.065,88.68
NH-6,CTRPv2,0.13,37.75
NH-6,CTRPv2,0.26,35.47
NH-6,CTRPv2,0.52,39.92
NH-6,CTRPv2,1.0,35.47
NH-6,CTRPv2,2.1,34.25
NH-6,CTRPv2,4.2,32.41
NH-6,CTRPv2,8.3,38.32
NH-6,CTRPv2,17.0,41.38
NH-6,CTRPv2,33.0,32.48
NH-6,CTRPv2,66.0,26.06
SK-N-FI,CTRPv2,0.002,97.35
SK-N-FI,CTRPv2,0.0041,87.6
SK-N-FI,CTRPv2,0.0081,106.2
SK-N-FI,CTRPv2,0.016,68.97
SK-N-FI,CTRPv2,0.032,83.91
SK-N-FI,CTRPv2,0.065,76.35
SK-N-FI,CTRPv2,0.13,38.1
SK-N-FI,CTRPv2,0.26,10.42
SK-N-FI,CTRPv2,0.52,12.57
SK-N-FI,CTRPv2,1.0,10.31
SK-N-FI,CTRPv2,2.1,9.887
SK-N-FI,CTRPv2,4.2,10.01
SK-N-FI,CTRPv2,8.3,12.8
SK-N-FI,CTRPv2,17.0,15.93
SK-N-FI,CTRPv2,33.0,12.97
SK-N-FI,CTRPv2,66.0,7.516
KP-N-YN,CTRPv2,0.002,109.4
KP-N-YN,CTRPv2,0.0041,112.4
KP-N-YN,CTRPv2,0.0081,100.6
KP-N-YN,CTRPv2,0.016,114.2
KP-N-YN,CTRPv2,0.032,114.1
KP-N-YN,CTRPv2,0.065,123.2
KP-N-YN,CTRPv2,0.13,91.62
KP-N-YN,CTRPv2,0.26,64.03
KP-N-YN,CTRPv2,0.52,80.0
KP-N-YN,CTRPv2,1.0,75.2
KP-N-YN,CTRPv2,2.1,59.16
KP-N-YN,CTRPv2,4.2,75.72
KP-N-YN,CTRPv2,8.3,79.28
KP-N-YN,CTRPv2,17.0,79.21
KP-N-YN,CTRPv2,33.0,84.31
KP-N-YN,CTRPv2,66.0,97.48
SK-N-BE(2),CTRPv2,0.002,107.8
SK-N-BE(2),CTRPv2,0.0041,97.7
SK-N-BE(2),CTRPv2,0.0081,110.7
SK-N-BE(2),CTRPv2,0.016,109.4
SK-N-BE(2),CTRPv2,0.032,82.61
SK-N-BE(2),CTRPv2,0.065,103.8
SK-N-BE(2),CTRPv2,0.13,88.01
SK-N-BE(2),CTRPv2,0.26,39.81
SK-N-BE(2),CTRPv2,0.52,23.71
SK-N-BE(2),CTRPv2,1.0,29.65
SK-N-BE(2),CTRPv2,2.1,23.17
SK-N-BE(2),CTRPv2,4.2,24.71
SK-N-BE(2),CTRPv2,8.3,27.04
SK-N-BE(2),CTRPv2,17.0,25.28
SK-N-BE(2),CTRPv2,33.0,23.45
SK-N-BE(2),CTRPv2,66.0,23.09
