Cell Line,Dataset,Dose,Response
H2795,GDSC1000,0.078125,94.0867
H2795,GDSC1000,0.15625,90.6377
H2795,GDSC1000,0.3125,93.8814
H2795,GDSC1000,0.625,78.3863
H2795,GDSC1000,1.25,71.6958
H2795,GDSC1000,2.5,53.7508
H2795,GDSC1000,5.0,42.4064
H2795,GDSC1000,10.0,41.9281
H2795,GDSC1000,20.0,31.1142
H2369,GDSC1000,0.078125,91.9835
H2369,GDSC1000,0.15625,93.1188
H2369,GDSC1000,0.3125,99.4812
H2369,GDSC1000,0.625,92.4887
H2369,GDSC1000,1.25,100.237
H2369,GDSC1000,2.5,101.099
H2369,GDSC1000,5.0,95.8413
H2369,GDSC1000,10.0,94.6509
H2369,GDSC1000,20.0,84.3086
NCI-H2052,GDSC1000,0.078125,101.451
NCI-H2052,GDSC1000,0.15625,97.3275
NCI-H2052,GDSC1000,0.3125,103.663
NCI-H2052,GDSC1000,0.625,99.6435
NCI-H2052,GDSC1000,1.25,101.505
NCI-H2052,GDSC1000,2.5,98.2487
NCI-H2052,GDSC1000,5.0,100.66
NCI-H2052,GDSC1000,10.0,107.217
NCI-H2052,GDSC1000,20.0,97.0302
H290,GDSC1000,0.078125,85.6589
H290,GDSC1000,0.15625,83.5426
H290,GDSC1000,0.3125,83.786
H290,GDSC1000,0.625,80.3779
H290,GDSC1000,1.25,86.1554
H290,GDSC1000,2.5,85.5487
H290,GDSC1000,5.0,85.5405
H290,GDSC1000,10.0,82.7453
H290,GDSC1000,20.0,21.9286
NCI-H28,GDSC1000,0.078125,99.5089
NCI-H28,GDSC1000,0.15625,127.924
NCI-H28,GDSC1000,0.3125,97.5788
NCI-H28,GDSC1000,0.625,94.9743
NCI-H28,GDSC1000,1.25,97.6796
NCI-H28,GDSC1000,2.5,94.2343
NCI-H28,GDSC1000,5.0,98.0522
NCI-H28,GDSC1000,10.0,96.5133
NCI-H28,GDSC1000,20.0,95.9916
H2803,GDSC1000,0.078125,106.192
H2803,GDSC1000,0.15625,107.488
H2803,GDSC1000,0.3125,100.161
H2803,GDSC1000,0.625,102.195
H2803,GDSC1000,1.25,99.9774
H2803,GDSC1000,2.5,96.5278
H2803,GDSC1000,5.0,100.628
H2803,GDSC1000,10.0,103.608
H2803,GDSC1000,20.0,99.7954
MSTO-211H,GDSC1000,0.078125,101.295
MSTO-211H,GDSC1000,0.15625,99.872
MSTO-211H,GDSC1000,0.3125,95.0058
MSTO-211H,GDSC1000,0.625,97.0884
MSTO-211H,GDSC1000,1.25,94.6112
MSTO-211H,GDSC1000,2.5,94.8835
MSTO-211H,GDSC1000,5.0,91.7861
MSTO-211H,GDSC1000,10.0,92.0723
MSTO-211H,GDSC1000,20.0,95.8158
H2804,GDSC1000,0.078125,99.8395
H2804,GDSC1000,0.15625,86.6532
H2804,GDSC1000,0.3125,88.6108
H2804,GDSC1000,0.625,87.0975
H2804,GDSC1000,1.25,75.3736
H2804,GDSC1000,2.5,78.8863
H2804,GDSC1000,5.0,86.4266
H2804,GDSC1000,10.0,75.5704
H2804,GDSC1000,20.0,70.9898
H2722,GDSC1000,0.078125,85.929
H2722,GDSC1000,0.15625,93.8175
H2722,GDSC1000,0.3125,89.9412
H2722,GDSC1000,0.625,83.065
H2722,GDSC1000,1.25,83.2104
H2722,GDSC1000,2.5,77.1961
H2722,GDSC1000,5.0,171.506
H2722,GDSC1000,10.0,85.7148
H2722,GDSC1000,20.0,76.3899
H513,GDSC1000,0.078125,100.731
H513,GDSC1000,0.15625,102.433
H513,GDSC1000,0.3125,101.138
H513,GDSC1000,0.625,103.438
H513,GDSC1000,1.25,105.403
H513,GDSC1000,2.5,99.5933
H513,GDSC1000,5.0,102.208
H513,GDSC1000,10.0,100.734
H513,GDSC1000,20.0,102.732
IST-MES1,GDSC1000,0.078125,96.3378
IST-MES1,GDSC1000,0.15625,91.7258
IST-MES1,GDSC1000,0.3125,99.3215
IST-MES1,GDSC1000,0.625,92.2188
IST-MES1,GDSC1000,1.25,88.6604
IST-MES1,GDSC1000,2.5,91.7368
IST-MES1,GDSC1000,5.0,93.827
IST-MES1,GDSC1000,10.0,91.8386
IST-MES1,GDSC1000,20.0,91.2249
H2818,GDSC1000,0.078125,107.779
H2818,GDSC1000,0.15625,103.606
H2818,GDSC1000,0.3125,97.0691
H2818,GDSC1000,0.625,102.997
H2818,GDSC1000,1.25,105.626
H2818,GDSC1000,2.5,99.367
H2818,GDSC1000,5.0,104.191
H2818,GDSC1000,10.0,91.3432
H2818,GDSC1000,20.0,89.099
H2461,GDSC1000,0.078125,96.6085
H2461,GDSC1000,0.15625,94.852
H2461,GDSC1000,0.3125,97.5118
H2461,GDSC1000,0.625,96.7564
H2461,GDSC1000,1.25,98.5391
H2461,GDSC1000,2.5,97.6393
H2461,GDSC1000,5.0,98.2618
H2461,GDSC1000,10.0,97.4976
H2461,GDSC1000,20.0,85.0108
NCI-H2452,GDSC1000,0.078125,99.044
NCI-H2452,GDSC1000,0.15625,101.703
NCI-H2452,GDSC1000,0.3125,104.364
NCI-H2452,GDSC1000,0.625,103.448
NCI-H2452,GDSC1000,1.25,107.584
NCI-H2452,GDSC1000,2.5,101.357
NCI-H2452,GDSC1000,5.0,105.256
NCI-H2452,GDSC1000,10.0,104.165
NCI-H2452,GDSC1000,20.0,103.356
NCI-H2596,GDSC1000,0.078125,104.171
NCI-H2596,GDSC1000,0.15625,100.3
NCI-H2596,GDSC1000,0.3125,105.086
NCI-H2596,GDSC1000,0.625,101.625
NCI-H2596,GDSC1000,1.25,103.101
NCI-H2596,GDSC1000,2.5,100.568
NCI-H2596,GDSC1000,5.0,102.853
NCI-H2596,GDSC1000,10.0,102.013
NCI-H2596,GDSC1000,20.0,82.3855
H2869,GDSC1000,0.078125,96.45
H2869,GDSC1000,0.15625,86.6333
H2869,GDSC1000,0.3125,90.7176
H2869,GDSC1000,0.625,85.3974
H2869,GDSC1000,1.25,83.6746
H2869,GDSC1000,2.5,77.96
H2869,GDSC1000,5.0,73.3621
H2869,GDSC1000,10.0,83.6431
H2869,GDSC1000,20.0,50.3172
MPP-89,GDSC1000,0.078125,93.2384
MPP-89,GDSC1000,0.15625,92.4991
MPP-89,GDSC1000,0.3125,94.9543
MPP-89,GDSC1000,0.625,94.5868
MPP-89,GDSC1000,1.25,94.3968
MPP-89,GDSC1000,2.5,96.7783
MPP-89,GDSC1000,5.0,96.498
MPP-89,GDSC1000,10.0,95.0348
MPP-89,GDSC1000,20.0,89.1283
