Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BE2-M17,GDSC1000,0.076,14.2,14.2,0.000,0
NB13,GDSC1000,5.766,8.2,8.2,0.000,0
MHH-NB-11,GDSC1000,3.058,19.1,19.1,0.000,0
ACN,GDSC1000,10.598,N/A,3.22,64.395,0.0254
NB10,GDSC1000,1.510,N/A,0.00317,98.490,0
NBsusSR,GDSC1000,9.659,N/A,0.772,74.832,0.0259
IMR-5,GDSC1000,23.834,2.73,2.73,0.000,0.166
SK-N-FI,GDSC1000,2.321,24,24,0.000,0
NB7,GDSC1000,6.512,N/A,0.291,87.406,0.0117
KP-N-YS,GDSC1000,15.688,2.16,2.16,0.000,0.141
KP-N-YN,GDSC1000,13.170,N/A,0.0753,82.505,0.0504
SK-N-DZ,GDSC1000,7.731,N/A,0.496,81.650,0.0279
KP-N-RT-BM-1,GDSC1000,8.792,N/A,0.143,86.375,0.0208
NB69,GDSC1000,19.601,N/A,0.538,51.801,0.15
NB14,GDSC1000,0.000,N/A,0.02,100.000,0
GI-ME-N,GDSC1000,36.159,1.63,0.0919,49.871,0.299
SIMA,GDSC1000,4.988,4.29,4.29,0.000,0.0356
NB17,GDSC1000,14.597,N/A,0.4,68.472,0.0787
NB6,GDSC1000,10.982,N/A,0.0436,87.162,0.0229
TGW,GDSC1000,8.841,3.41,3.41,0.000,0.0686
LAN-6,GDSC1000,11.870,N/A,0.0352,86.526,0.0283
KELLY,GDSC1000,1.126,N/A,0.957,96.280,0
GOTO,GDSC1000,17.983,44.5,3.51,34.311,0.0953
NH-12,GDSC1000,1.664,N/A,0.765,96.672,0
CHP-126,GDSC1000,18.047,397,397,0.000,0
NB1,GDSC1000,5.437,N/A,0.276,89.627,9.49e-06
NB5,GDSC1000,14.828,N/A,0.653,61.414,0.0846
