Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.29
CTRPv2 rep 1,0.002,95.32
CTRPv2 rep 1,0.0041,98.53
CTRPv2 rep 1,0.0081,98.21
CTRPv2 rep 1,0.016,98.45
CTRPv2 rep 1,0.032,99.95
CTRPv2 rep 1,0.065,99.39
CTRPv2 rep 1,0.13,101.7
CTRPv2 rep 1,0.26,97.35
CTRPv2 rep 1,0.52,99.73
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,98.3
CTRPv2 rep 1,8.3,96.38
CTRPv2 rep 1,17.0,97.45
CTRPv2 rep 1,33.0,90.98
CTRPv2 rep 2,0.001,99.44
CTRPv2 rep 2,0.002,98.0
CTRPv2 rep 2,0.0041,104.2
CTRPv2 rep 2,0.0081,96.15
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,98.0
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,97.93
CTRPv2 rep 2,0.26,98.73
CTRPv2 rep 2,0.52,99.39
CTRPv2 rep 2,1.0,99.84
CTRPv2 rep 2,2.1,100.8
CTRPv2 rep 2,4.2,96.56
CTRPv2 rep 2,8.3,90.57
CTRPv2 rep 2,17.0,88.18
CTRPv2 rep 2,33.0,96.68
