Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.6
CTRPv2 rep 1,0.002,99.45
CTRPv2 rep 1,0.0041,99.96
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,98.43
CTRPv2 rep 1,0.032,98.08
CTRPv2 rep 1,0.065,93.45
CTRPv2 rep 1,0.13,93.25
CTRPv2 rep 1,0.26,94.86
CTRPv2 rep 1,0.52,91.72
CTRPv2 rep 1,1.0,95.21
CTRPv2 rep 1,2.1,94.42
CTRPv2 rep 1,4.2,85.84
CTRPv2 rep 1,8.3,76.12
CTRPv2 rep 1,17.0,69.4
CTRPv2 rep 1,33.0,45.21
CTRPv2 rep 2,0.001,82.14
CTRPv2 rep 2,0.002,81.18
CTRPv2 rep 2,0.0041,91.3
CTRPv2 rep 2,0.0081,93.84
CTRPv2 rep 2,0.016,85.87
CTRPv2 rep 2,0.032,89.55
CTRPv2 rep 2,0.065,94.43
CTRPv2 rep 2,0.13,95.08
CTRPv2 rep 2,0.26,92.97
CTRPv2 rep 2,0.52,97.84
CTRPv2 rep 2,1.0,88.59
CTRPv2 rep 2,2.1,90.53
CTRPv2 rep 2,4.2,89.55
CTRPv2 rep 2,8.3,89.68
CTRPv2 rep 2,17.0,79.5
CTRPv2 rep 2,33.0,60.29
