Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,91.5
CCLE,0.025,95.4
CCLE,0.08,90.1
CCLE,0.25,60.0
CCLE,0.8,53.0
CCLE,2.53,49.0
CCLE,8.0,40.0
GDSC1000 rep 1,0.015625,80.8072
GDSC1000 rep 1,0.0625,62.639
GDSC1000 rep 1,0.25,45.1605
GDSC1000 rep 1,1.0,32.1473
GDSC1000 rep 1,4.0,20.9787
GDSC1000 rep 2,0.015625,73.6253
GDSC1000 rep 2,0.03125,100.737
GDSC1000 rep 2,0.0625,86.8955
GDSC1000 rep 2,0.125,64.5704
GDSC1000 rep 2,0.25,57.1844
GDSC1000 rep 2,0.5,54.6781
GDSC1000 rep 2,1.0,44.0343
GDSC1000 rep 2,2.0,48.439
GDSC1000 rep 2,4.0,34.8579
CTRPv2 rep 1,0.0081,97.98
CTRPv2 rep 1,0.016,111.9
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,99.8
CTRPv2 rep 1,0.13,83.99
CTRPv2 rep 1,0.26,70.57
CTRPv2 rep 1,0.52,86.5
CTRPv2 rep 1,1.0,71.97
CTRPv2 rep 1,2.1,72.99
CTRPv2 rep 1,4.2,81.16
CTRPv2 rep 1,8.3,74.35
CTRPv2 rep 1,17.0,63.42
CTRPv2 rep 1,33.0,3.953
CTRPv2 rep 1,66.0,15.19
CTRPv2 rep 1,130.0,5.806
CTRPv2 rep 1,270.0,3.784
CTRPv2 rep 2,0.0081,91.34
CTRPv2 rep 2,0.016,97.61
CTRPv2 rep 2,0.032,95.84
CTRPv2 rep 2,0.065,96.41
CTRPv2 rep 2,0.13,80.47
CTRPv2 rep 2,0.26,87.41
CTRPv2 rep 2,0.52,93.26
CTRPv2 rep 2,1.0,81.32
CTRPv2 rep 2,2.1,67.66
CTRPv2 rep 2,4.2,72.93
CTRPv2 rep 2,8.3,66.9
CTRPv2 rep 2,17.0,62.97
CTRPv2 rep 2,33.0,6.512
CTRPv2 rep 2,130.0,92.2
CTRPv2 rep 2,270.0,106.8
