Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0011,118.5
253J-BV,CTRPv2,0.0023,116.5
253J-BV,CTRPv2,0.0045,105.3
253J-BV,CTRPv2,0.009,77.04
253J-BV,CTRPv2,0.018,104.0
253J-BV,CTRPv2,0.036,97.51
253J-BV,CTRPv2,0.072,122.6
253J-BV,CTRPv2,0.14,119.2
253J-BV,CTRPv2,0.29,91.2
253J-BV,CTRPv2,0.58,109.0
253J-BV,CTRPv2,1.2,94.92
253J-BV,CTRPv2,2.3,79.54
253J-BV,CTRPv2,4.6,99.68
253J-BV,CTRPv2,9.2,93.25
253J-BV,CTRPv2,18.0,106.8
253J-BV,CTRPv2,37.0,83.37
BFTC-905,CTRPv2,0.0011,116.8
BFTC-905,CTRPv2,0.0023,111.8
BFTC-905,CTRPv2,0.0045,129.4
BFTC-905,CTRPv2,0.009,113.6
BFTC-905,CTRPv2,0.018,118.7
BFTC-905,CTRPv2,0.036,121.0
BFTC-905,CTRPv2,0.072,124.8
BFTC-905,CTRPv2,0.14,110.2
BFTC-905,CTRPv2,0.29,122.5
BFTC-905,CTRPv2,0.58,113.4
BFTC-905,CTRPv2,1.2,130.7
BFTC-905,CTRPv2,2.3,113.7
BFTC-905,CTRPv2,4.6,102.1
BFTC-905,CTRPv2,9.2,127.7
BFTC-905,CTRPv2,18.0,103.9
BFTC-905,CTRPv2,37.0,49.58
BFTC-909,CTRPv2,0.0011,113.9
BFTC-909,CTRPv2,0.0023,111.3
BFTC-909,CTRPv2,0.0045,90.33
BFTC-909,CTRPv2,0.009,113.1
BFTC-909,CTRPv2,0.018,109.7
BFTC-909,CTRPv2,0.036,117.2
BFTC-909,CTRPv2,0.072,106.3
BFTC-909,CTRPv2,0.14,111.9
BFTC-909,CTRPv2,0.29,111.9
BFTC-909,CTRPv2,0.58,112.7
BFTC-909,CTRPv2,1.2,116.9
BFTC-909,CTRPv2,2.3,122.6
BFTC-909,CTRPv2,4.6,121.0
BFTC-909,CTRPv2,9.2,114.6
BFTC-909,CTRPv2,18.0,113.9
BFTC-909,CTRPv2,37.0,81.99
CAL-29,CTRPv2,0.0011,122.9
CAL-29,CTRPv2,0.0023,115.1
CAL-29,CTRPv2,0.0045,123.8
CAL-29,CTRPv2,0.009,101.8
CAL-29,CTRPv2,0.018,113.4
CAL-29,CTRPv2,0.036,112.5
CAL-29,CTRPv2,0.072,108.1
CAL-29,CTRPv2,0.14,104.4
CAL-29,CTRPv2,0.29,112.7
CAL-29,CTRPv2,0.58,105.5
CAL-29,CTRPv2,1.2,116.4
CAL-29,CTRPv2,2.3,104.1
CAL-29,CTRPv2,4.6,108.8
CAL-29,CTRPv2,9.2,118.7
CAL-29,CTRPv2,18.0,109.5
CAL-29,CTRPv2,37.0,53.25
253J,CTRPv2,0.0011,107.7
253J,CTRPv2,0.0023,101.9
253J,CTRPv2,0.0045,70.65
253J,CTRPv2,0.009,104.2
253J,CTRPv2,0.018,102.9
253J,CTRPv2,0.036,104.8
253J,CTRPv2,0.072,103.5
253J,CTRPv2,0.14,99.96
253J,CTRPv2,0.29,98.25
253J,CTRPv2,0.58,96.55
253J,CTRPv2,1.2,92.54
253J,CTRPv2,2.3,100.2
253J,CTRPv2,4.6,98.49
253J,CTRPv2,9.2,97.03
253J,CTRPv2,18.0,102.7
253J,CTRPv2,37.0,97.15
JMSU-1,CTRPv2,0.0011,110.1
JMSU-1,CTRPv2,0.0023,116.4
JMSU-1,CTRPv2,0.0045,101.2
JMSU-1,CTRPv2,0.009,106.4
JMSU-1,CTRPv2,0.018,103.0
JMSU-1,CTRPv2,0.036,108.7
JMSU-1,CTRPv2,0.072,104.3
JMSU-1,CTRPv2,0.14,104.3
JMSU-1,CTRPv2,0.29,108.2
JMSU-1,CTRPv2,0.58,103.2
JMSU-1,CTRPv2,1.2,104.5
JMSU-1,CTRPv2,2.3,99.01
JMSU-1,CTRPv2,4.6,100.8
JMSU-1,CTRPv2,9.2,106.2
JMSU-1,CTRPv2,18.0,104.7
JMSU-1,CTRPv2,37.0,104.8
639-V,CTRPv2,0.0011,103.9
639-V,CTRPv2,0.0023,106.9
639-V,CTRPv2,0.0045,107.7
639-V,CTRPv2,0.009,109.4
639-V,CTRPv2,0.018,108.3
639-V,CTRPv2,0.036,100.1
639-V,CTRPv2,0.072,106.5
639-V,CTRPv2,0.14,99.37
639-V,CTRPv2,0.29,99.86
639-V,CTRPv2,0.58,107.5
639-V,CTRPv2,1.2,108.5
639-V,CTRPv2,2.3,110.5
639-V,CTRPv2,4.6,105.6
639-V,CTRPv2,9.2,111.1
639-V,CTRPv2,18.0,101.5
639-V,CTRPv2,37.0,102.8
VM-CUB-1,CTRPv2,0.0011,104.2
VM-CUB-1,CTRPv2,0.0023,104.7
VM-CUB-1,CTRPv2,0.0045,99.49
VM-CUB-1,CTRPv2,0.009,106.0
VM-CUB-1,CTRPv2,0.018,103.3
VM-CUB-1,CTRPv2,0.036,105.2
VM-CUB-1,CTRPv2,0.072,101.8
VM-CUB-1,CTRPv2,0.14,104.0
VM-CUB-1,CTRPv2,0.29,103.0
VM-CUB-1,CTRPv2,0.58,97.99
VM-CUB-1,CTRPv2,1.2,98.4
VM-CUB-1,CTRPv2,2.3,102.5
VM-CUB-1,CTRPv2,4.6,101.1
VM-CUB-1,CTRPv2,9.2,98.31
VM-CUB-1,CTRPv2,18.0,94.07
VM-CUB-1,CTRPv2,37.0,102.1
KU-19-19,CTRPv2,0.0011,92.54
KU-19-19,CTRPv2,0.0023,90.68
KU-19-19,CTRPv2,0.0045,103.3
KU-19-19,CTRPv2,0.009,103.2
KU-19-19,CTRPv2,0.018,93.44
KU-19-19,CTRPv2,0.036,97.16
KU-19-19,CTRPv2,0.072,105.5
KU-19-19,CTRPv2,0.14,102.1
KU-19-19,CTRPv2,0.29,106.5
KU-19-19,CTRPv2,0.58,108.7
KU-19-19,CTRPv2,1.2,110.9
KU-19-19,CTRPv2,2.3,108.8
KU-19-19,CTRPv2,4.6,107.7
KU-19-19,CTRPv2,9.2,105.3
KU-19-19,CTRPv2,18.0,108.7
KU-19-19,CTRPv2,37.0,109.0
TCCSUP,CTRPv2,0.0011,89.21
TCCSUP,CTRPv2,0.0023,89.23
TCCSUP,CTRPv2,0.0045,90.95
TCCSUP,CTRPv2,0.009,89.89
TCCSUP,CTRPv2,0.018,90.92
TCCSUP,CTRPv2,0.036,90.9
TCCSUP,CTRPv2,0.072,92.85
TCCSUP,CTRPv2,0.14,94.83
TCCSUP,CTRPv2,0.29,93.26
TCCSUP,CTRPv2,0.58,92.74
TCCSUP,CTRPv2,1.2,89.99
TCCSUP,CTRPv2,2.3,96.24
TCCSUP,CTRPv2,4.6,94.31
TCCSUP,CTRPv2,9.2,95.48
TCCSUP,CTRPv2,18.0,91.75
TCCSUP,CTRPv2,37.0,50.7
5637,CTRPv2,0.0011,107.9
5637,CTRPv2,0.0023,94.61
5637,CTRPv2,0.0045,96.73
5637,CTRPv2,0.009,97.52
5637,CTRPv2,0.018,104.4
5637,CTRPv2,0.036,104.3
5637,CTRPv2,0.072,89.17
5637,CTRPv2,0.14,97.87
5637,CTRPv2,0.29,87.83
5637,CTRPv2,0.58,93.93
5637,CTRPv2,1.2,88.78
5637,CTRPv2,2.3,95.61
5637,CTRPv2,4.6,83.56
5637,CTRPv2,9.2,93.29
5637,CTRPv2,18.0,89.82
5637,CTRPv2,37.0,88.99
SW1710,CTRPv2,0.0011,129.6
SW1710,CTRPv2,0.0023,143.2
SW1710,CTRPv2,0.0045,132.0
SW1710,CTRPv2,0.009,152.0
SW1710,CTRPv2,0.018,139.4
SW1710,CTRPv2,0.036,129.7
SW1710,CTRPv2,0.072,155.1
SW1710,CTRPv2,0.14,152.7
SW1710,CTRPv2,0.29,138.8
SW1710,CTRPv2,0.58,142.6
SW1710,CTRPv2,1.2,129.6
SW1710,CTRPv2,2.3,148.3
SW1710,CTRPv2,4.6,141.7
SW1710,CTRPv2,9.2,140.3
SW1710,CTRPv2,18.0,158.0
SW1710,CTRPv2,37.0,142.6
RT-112,CTRPv2,0.0011,78.4
RT-112,CTRPv2,0.0023,109.2
RT-112,CTRPv2,0.0045,81.32
RT-112,CTRPv2,0.009,106.1
RT-112,CTRPv2,0.018,105.5
RT-112,CTRPv2,0.036,108.2
RT-112,CTRPv2,0.072,106.0
RT-112,CTRPv2,0.14,104.9
RT-112,CTRPv2,0.29,101.5
RT-112,CTRPv2,0.58,106.1
RT-112,CTRPv2,1.2,105.8
RT-112,CTRPv2,2.3,104.2
RT-112,CTRPv2,4.6,100.1
RT-112,CTRPv2,9.2,105.2
RT-112,CTRPv2,18.0,105.5
RT-112,CTRPv2,37.0,100.2
UM-UC-3,CTRPv2,0.0011,98.86
UM-UC-3,CTRPv2,0.0023,96.73
UM-UC-3,CTRPv2,0.0045,102.3
UM-UC-3,CTRPv2,0.009,97.96
UM-UC-3,CTRPv2,0.018,104.1
UM-UC-3,CTRPv2,0.036,103.4
UM-UC-3,CTRPv2,0.072,98.41
UM-UC-3,CTRPv2,0.14,94.35
UM-UC-3,CTRPv2,0.29,96.77
UM-UC-3,CTRPv2,0.58,101.5
UM-UC-3,CTRPv2,1.2,93.43
UM-UC-3,CTRPv2,2.3,93.23
UM-UC-3,CTRPv2,4.6,91.47
UM-UC-3,CTRPv2,9.2,97.06
UM-UC-3,CTRPv2,18.0,101.7
UM-UC-3,CTRPv2,37.0,100.7
HT-1376,CTRPv2,0.0011,112.9
HT-1376,CTRPv2,0.0023,112.5
HT-1376,CTRPv2,0.0045,108.0
HT-1376,CTRPv2,0.009,117.8
HT-1376,CTRPv2,0.018,108.0
HT-1376,CTRPv2,0.036,110.3
HT-1376,CTRPv2,0.072,112.2
HT-1376,CTRPv2,0.14,103.7
HT-1376,CTRPv2,0.29,109.5
HT-1376,CTRPv2,0.58,114.4
HT-1376,CTRPv2,1.2,110.5
HT-1376,CTRPv2,2.3,121.7
HT-1376,CTRPv2,4.6,112.4
HT-1376,CTRPv2,9.2,113.0
HT-1376,CTRPv2,18.0,127.5
HT-1376,CTRPv2,37.0,128.5
RT4,CTRPv2,0.0011,104.0
RT4,CTRPv2,0.0023,104.6
RT4,CTRPv2,0.0045,103.1
RT4,CTRPv2,0.009,92.71
RT4,CTRPv2,0.018,94.64
RT4,CTRPv2,0.036,107.2
RT4,CTRPv2,0.072,95.11
RT4,CTRPv2,0.14,94.87
RT4,CTRPv2,0.29,92.27
RT4,CTRPv2,0.58,89.38
RT4,CTRPv2,1.2,84.95
RT4,CTRPv2,2.3,85.26
RT4,CTRPv2,4.6,79.63
RT4,CTRPv2,9.2,84.08
RT4,CTRPv2,18.0,83.63
RT4,CTRPv2,37.0,82.51
J82,CTRPv2,0.0011,100.7
J82,CTRPv2,0.0023,99.12
J82,CTRPv2,0.0045,98.43
J82,CTRPv2,0.009,100.2
J82,CTRPv2,0.018,102.4
J82,CTRPv2,0.036,101.5
J82,CTRPv2,0.072,102.9
J82,CTRPv2,0.14,99.27
J82,CTRPv2,0.29,101.0
J82,CTRPv2,0.58,100.1
J82,CTRPv2,1.2,95.33
J82,CTRPv2,2.3,95.72
J82,CTRPv2,4.6,99.06
J82,CTRPv2,9.2,100.2
J82,CTRPv2,18.0,98.95
J82,CTRPv2,37.0,101.1
BC-3C,CTRPv2,0.0011,110.6
BC-3C,CTRPv2,0.0023,111.9
BC-3C,CTRPv2,0.0045,116.0
BC-3C,CTRPv2,0.009,93.93
BC-3C,CTRPv2,0.018,117.0
BC-3C,CTRPv2,0.036,119.0
BC-3C,CTRPv2,0.072,94.34
BC-3C,CTRPv2,0.14,91.12
BC-3C,CTRPv2,0.29,109.7
BC-3C,CTRPv2,0.58,110.4
BC-3C,CTRPv2,1.2,109.5
BC-3C,CTRPv2,2.3,93.64
BC-3C,CTRPv2,4.6,116.1
BC-3C,CTRPv2,9.2,85.55
BC-3C,CTRPv2,18.0,87.23
BC-3C,CTRPv2,37.0,40.18
T-24,CTRPv2,0.0011,101.1
T-24,CTRPv2,0.0023,102.1
T-24,CTRPv2,0.0045,100.1
T-24,CTRPv2,0.009,102.6
T-24,CTRPv2,0.018,104.5
T-24,CTRPv2,0.036,102.2
T-24,CTRPv2,0.072,102.6
T-24,CTRPv2,0.14,100.5
T-24,CTRPv2,0.29,100.3
T-24,CTRPv2,0.58,97.19
T-24,CTRPv2,1.2,96.69
T-24,CTRPv2,2.3,97.84
T-24,CTRPv2,4.6,97.01
T-24,CTRPv2,9.2,88.19
T-24,CTRPv2,18.0,88.12
T-24,CTRPv2,37.0,92.19
647-V,CTRPv2,0.0011,94.54
647-V,CTRPv2,0.0023,95.14
647-V,CTRPv2,0.0045,97.81
647-V,CTRPv2,0.009,96.89
647-V,CTRPv2,0.018,97.12
647-V,CTRPv2,0.036,96.38
647-V,CTRPv2,0.072,98.15
647-V,CTRPv2,0.14,94.02
647-V,CTRPv2,0.29,97.19
647-V,CTRPv2,0.58,95.03
647-V,CTRPv2,1.2,97.66
647-V,CTRPv2,2.3,97.8
647-V,CTRPv2,4.6,96.96
647-V,CTRPv2,9.2,94.74
647-V,CTRPv2,18.0,100.4
647-V,CTRPv2,37.0,101.6
SCaBER,CTRPv2,0.0011,97.94
SCaBER,CTRPv2,0.0023,99.36
SCaBER,CTRPv2,0.0045,100.8
SCaBER,CTRPv2,0.009,103.5
SCaBER,CTRPv2,0.018,102.6
SCaBER,CTRPv2,0.036,99.71
SCaBER,CTRPv2,0.072,98.73
SCaBER,CTRPv2,0.14,102.9
SCaBER,CTRPv2,0.29,101.6
SCaBER,CTRPv2,0.58,99.93
SCaBER,CTRPv2,1.2,102.5
SCaBER,CTRPv2,2.3,102.7
SCaBER,CTRPv2,4.6,100.5
SCaBER,CTRPv2,9.2,105.5
SCaBER,CTRPv2,18.0,102.3
SCaBER,CTRPv2,37.0,104.5
HT-1197,CTRPv2,0.0011,98.4
HT-1197,CTRPv2,0.0023,102.8
HT-1197,CTRPv2,0.0045,101.6
HT-1197,CTRPv2,0.009,99.65
HT-1197,CTRPv2,0.018,99.89
HT-1197,CTRPv2,0.036,102.1
