Dataset,Dose,Response
CCLE,0.0025,97.7
CCLE,0.008,96.6
CCLE,0.025,97.7
CCLE,0.08,90.1
CCLE,0.25,106.62
CCLE,0.8,113.0
CCLE,2.53,106.98
CCLE,8.0,110.1
GRAY rep 1,0.00256,102.164
GRAY rep 1,0.0128,97.9259
GRAY rep 1,0.064,95.204
GRAY rep 1,0.32,98.6567
GRAY rep 1,1.6,141.567
GRAY rep 1,8.0,161.489
GRAY rep 1,40.0,123.049
GRAY rep 1,200.0,139.333
GRAY rep 1,1000.0,45.7409
GRAY rep 2,0.00256,88.6027
GRAY rep 2,0.0128,123.714
GRAY rep 2,0.064,82.5771
GRAY rep 2,0.32,88.7315
GRAY rep 2,1.6,130.393
GRAY rep 2,8.0,127.431
GRAY rep 2,40.0,131.423
GRAY rep 2,200.0,3.7991
GRAY rep 2,1000.0,3.92788
GRAY rep 3,0.00256,100.165
GRAY rep 3,0.0128,106.766
GRAY rep 3,0.064,105.281
GRAY rep 3,0.32,106.99
GRAY rep 3,1.6,135.205
GRAY rep 3,8.0,138.761
GRAY rep 3,40.0,134.154
GRAY rep 3,200.0,91.1716
GRAY rep 3,1000.0,26.2376
FIMM,0.0001,113.493
FIMM,0.001,125.829
FIMM,0.01,90.0011
FIMM,0.1,108.961
FIMM,1.0,100.89
CTRPv2,0.002,73.07
CTRPv2,0.0041,98.65
CTRPv2,0.0081,69.36
CTRPv2,0.016,80.85
CTRPv2,0.032,71.14
CTRPv2,0.065,87.59
CTRPv2,0.13,92.13
CTRPv2,0.26,103.0
CTRPv2,0.52,89.03
CTRPv2,1.0,93.6
CTRPv2,2.1,67.64
CTRPv2,4.2,45.37
CTRPv2,8.3,23.82
CTRPv2,17.0,33.89
CTRPv2,33.0,11.91
CTRPv2,66.0,1.918
