Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,8.062,11.7,11.7,0.000,0
RH-1,GDSC1000,16.458,1.34,0.73,30.563,0.138
SK-LMS-1,GDSC1000,10.575,5.07,5.07,0.000,0.0739
SW684,GDSC1000,0.115,N/A,16.8,56.397,0
SKN,GDSC1000,0.420,N/A,14.5,51.200,0
G-401,GDSC1000,8.953,26.3,1.6,48.240,0.0599
STS-0421,GDSC1000,9.469,N/A,0.36,68.861,0.0507
CAL-78,GDSC1000,5.200,185,185,0.000,0
SJRH30,GDSC1000,17.172,1.22,0.319,44.743,0.141
SW982,GDSC1000,10.868,2.97e+04,1.54,49.796,0.0575
RKN,GDSC1000,3.632,8.27,8.27,0.000,0.0245
