Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.293
GDSC1000 rep 1,0.02,102.754
GDSC1000 rep 1,0.04,100.095
GDSC1000 rep 1,0.08,98.9755
GDSC1000 rep 1,0.16,102.515
GDSC1000 rep 1,0.32,102.76
GDSC1000 rep 1,0.64,105.983
GDSC1000 rep 1,1.28,108.208
GDSC1000 rep 1,2.56,105.133
GDSC1000 rep 2,0.0390625,100.892
GDSC1000 rep 2,0.15625,105.518
GDSC1000 rep 2,0.625,103.588
GDSC1000 rep 2,2.5,107.18
GDSC1000 rep 2,10.0,89.5308
CTRPv2,0.0024,118.1
CTRPv2,0.0049,103.5
CTRPv2,0.0097,113.4
CTRPv2,0.019,108.4
CTRPv2,0.039,105.3
CTRPv2,0.078,105.9
CTRPv2,0.16,117.6
CTRPv2,0.31,106.1
CTRPv2,0.62,106.7
CTRPv2,1.2,106.7
CTRPv2,2.5,112.4
CTRPv2,5.0,110.9
CTRPv2,10.0,83.39
CTRPv2,20.0,80.79
CTRPv2,40.0,69.87
CTRPv2,80.0,11.74
