Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,109.0
CAL-62,CTRPv2,0.0041,112.7
CAL-62,CTRPv2,0.0081,108.1
CAL-62,CTRPv2,0.016,105.4
CAL-62,CTRPv2,0.032,109.5
CAL-62,CTRPv2,0.065,100.9
CAL-62,CTRPv2,0.13,106.5
CAL-62,CTRPv2,0.26,97.88
CAL-62,CTRPv2,0.52,111.6
CAL-62,CTRPv2,1.0,111.2
CAL-62,CTRPv2,2.1,112.1
CAL-62,CTRPv2,4.2,109.6
CAL-62,CTRPv2,8.3,113.1
CAL-62,CTRPv2,17.0,104.4
CAL-62,CTRPv2,33.0,112.7
CAL-62,CTRPv2,66.0,102.6
BCPAP,CTRPv2,0.0041,88.87
BCPAP,CTRPv2,0.0081,86.43
BCPAP,CTRPv2,0.016,90.46
BCPAP,CTRPv2,0.032,73.27
BCPAP,CTRPv2,0.065,93.59
BCPAP,CTRPv2,0.13,92.29
BCPAP,CTRPv2,0.26,93.04
BCPAP,CTRPv2,0.52,86.11
BCPAP,CTRPv2,1.0,88.62
BCPAP,CTRPv2,2.1,89.19
BCPAP,CTRPv2,8.3,87.6
BCPAP,CTRPv2,17.0,88.37
BCPAP,CTRPv2,33.0,88.9
BCPAP,CTRPv2,66.0,71.1
CGTH-W-1,CTRPv2,0.0041,90.74
CGTH-W-1,CTRPv2,0.0081,87.08
CGTH-W-1,CTRPv2,0.016,92.14
CGTH-W-1,CTRPv2,0.032,92.41
CGTH-W-1,CTRPv2,0.065,93.82
CGTH-W-1,CTRPv2,0.13,95.13
CGTH-W-1,CTRPv2,0.26,95.11
CGTH-W-1,CTRPv2,0.52,89.33
CGTH-W-1,CTRPv2,1.0,91.51
CGTH-W-1,CTRPv2,2.1,89.01
CGTH-W-1,CTRPv2,8.3,91.3
CGTH-W-1,CTRPv2,17.0,92.76
CGTH-W-1,CTRPv2,33.0,90.22
CGTH-W-1,CTRPv2,66.0,84.12
8305C,CTRPv2,0.0041,91.13
8305C,CTRPv2,0.0081,94.13
8305C,CTRPv2,0.016,92.0
8305C,CTRPv2,0.032,93.01
8305C,CTRPv2,0.065,90.71
8305C,CTRPv2,0.13,95.0
8305C,CTRPv2,0.26,94.93
8305C,CTRPv2,0.52,98.78
8305C,CTRPv2,1.0,93.2
8305C,CTRPv2,2.1,96.96
8305C,CTRPv2,4.2,96.07
8305C,CTRPv2,8.3,91.67
8305C,CTRPv2,17.0,92.13
8305C,CTRPv2,33.0,86.32
8305C,CTRPv2,66.0,95.03
8505C,CTRPv2,0.002,96.61
8505C,CTRPv2,0.0041,99.47
8505C,CTRPv2,0.0081,95.52
8505C,CTRPv2,0.016,97.36
8505C,CTRPv2,0.032,98.18
8505C,CTRPv2,0.13,98.97
8505C,CTRPv2,0.52,97.89
8505C,CTRPv2,1.0,97.74
8505C,CTRPv2,2.1,100.9
8505C,CTRPv2,4.2,100.2
8505C,CTRPv2,8.3,97.45
8505C,CTRPv2,17.0,96.47
8505C,CTRPv2,33.0,93.54
8505C,CTRPv2,66.0,93.86
TTTHYROID,CTRPv2,0.002,98.18
TTTHYROID,CTRPv2,0.0041,98.96
TTTHYROID,CTRPv2,0.0081,95.34
TTTHYROID,CTRPv2,0.016,97.9
TTTHYROID,CTRPv2,0.032,92.21
TTTHYROID,CTRPv2,0.13,99.62
TTTHYROID,CTRPv2,0.52,100.2
TTTHYROID,CTRPv2,1.0,100.3
TTTHYROID,CTRPv2,2.1,101.1
TTTHYROID,CTRPv2,4.2,95.74
TTTHYROID,CTRPv2,8.3,89.39
TTTHYROID,CTRPv2,17.0,80.92
TTTHYROID,CTRPv2,33.0,81.09
TTTHYROID,CTRPv2,66.0,75.97
BHT-101,CTRPv2,0.0041,105.8
BHT-101,CTRPv2,0.0081,101.7
BHT-101,CTRPv2,0.016,107.9
BHT-101,CTRPv2,0.032,103.7
BHT-101,CTRPv2,0.065,99.16
BHT-101,CTRPv2,0.13,104.5
BHT-101,CTRPv2,0.26,104.3
BHT-101,CTRPv2,0.52,104.1
BHT-101,CTRPv2,1.0,97.67
BHT-101,CTRPv2,2.1,106.9
BHT-101,CTRPv2,4.2,106.8
BHT-101,CTRPv2,8.3,105.6
BHT-101,CTRPv2,17.0,103.8
BHT-101,CTRPv2,33.0,98.17
BHT-101,CTRPv2,66.0,95.8
FTC-133,CTRPv2,0.002,95.71
FTC-133,CTRPv2,0.0041,92.78
FTC-133,CTRPv2,0.0081,95.56
FTC-133,CTRPv2,0.016,97.36
FTC-133,CTRPv2,0.032,91.04
FTC-133,CTRPv2,0.065,96.66
FTC-133,CTRPv2,0.13,99.27
FTC-133,CTRPv2,0.26,78.88
FTC-133,CTRPv2,0.52,96.22
FTC-133,CTRPv2,1.0,84.13
FTC-133,CTRPv2,2.1,95.69
FTC-133,CTRPv2,4.2,80.94
FTC-133,CTRPv2,8.3,79.83
FTC-133,CTRPv2,17.0,79.28
FTC-133,CTRPv2,33.0,78.28
FTC-133,CTRPv2,66.0,52.85
TT2609-C02,CTRPv2,0.002,87.86
TT2609-C02,CTRPv2,0.0041,98.59
TT2609-C02,CTRPv2,0.0081,101.0
TT2609-C02,CTRPv2,0.016,100.9
TT2609-C02,CTRPv2,0.032,92.69
TT2609-C02,CTRPv2,0.065,100.4
TT2609-C02,CTRPv2,0.13,89.0
TT2609-C02,CTRPv2,0.26,111.9
TT2609-C02,CTRPv2,0.52,93.44
TT2609-C02,CTRPv2,1.0,90.55
TT2609-C02,CTRPv2,2.1,104.0
TT2609-C02,CTRPv2,4.2,103.4
TT2609-C02,CTRPv2,8.3,80.28
TT2609-C02,CTRPv2,17.0,88.34
TT2609-C02,CTRPv2,33.0,77.57
TT2609-C02,CTRPv2,66.0,61.19
FTC-238,CTRPv2,0.002,99.52
FTC-238,CTRPv2,0.0041,100.6
FTC-238,CTRPv2,0.0081,97.9
FTC-238,CTRPv2,0.016,101.5
FTC-238,CTRPv2,0.032,97.42
FTC-238,CTRPv2,0.065,98.96
FTC-238,CTRPv2,0.13,102.1
FTC-238,CTRPv2,0.26,101.2
FTC-238,CTRPv2,0.52,102.5
FTC-238,CTRPv2,1.0,103.6
FTC-238,CTRPv2,2.1,96.65
FTC-238,CTRPv2,4.2,102.3
FTC-238,CTRPv2,8.3,102.5
FTC-238,CTRPv2,17.0,97.43
FTC-238,CTRPv2,33.0,92.68
FTC-238,CTRPv2,66.0,89.95
