Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,10.858,N/A,1.7,66.569,0.0791
A549,CTRPv2,6.416,20.3,20.3,0.000,0.0414
NCI-H2009,CTRPv2,6.024,22.1,22.1,0.000,0.0376
HCC-15,CTRPv2,32.071,1.51,1.47,5.376,0.31
LU-99A,CTRPv2,23.822,4.16,4.16,0.229,0.229
NCI-H1155,CTRPv2,31.917,1.81,1.81,0.000,0.294
NCI-H1581,CTRPv2,27.000,2.96,2.94,0.749,0.259
NCI-H2106,CTRPv2,38.931,0.869,0.869,0.000,0.364
NCI-H358,CTRPv2,19.913,4.77,4.37,14.915,0.187
HCC-366,CTRPv2,4.991,32.3,32.3,0.000,0
BEN,CTRPv2,0.992,N/A,7.77e+04,98.016,0
HCC-78,CTRPv2,0.647,37.5,37.5,0.000,0
NCI-H1299,CTRPv2,1.238,43.6,37.2,15.442,0
NCI-H727,CTRPv2,7.555,161,9.7,45.789,0.0396
SHP-77,CTRPv2,10.324,11,11,0.000,0.0797
LCLC-103H,CTRPv2,1.000,N/A,8.6,94.085,0
NCI-H2405,CTRPv2,18.688,35.2,0.908,46.758,0.131
NCI-H650,CTRPv2,6.009,N/A,5.2,66.235,0.0269
Calu-3,CTRPv2,15.252,10.1,9.04,8.619,0.132
HCC-1171,CTRPv2,5.904,N/A,10.8,61.170,0.0345
HCC-44,CTRPv2,24.098,3.88,3.61,5.018,0.217
NCI-H211,CTRPv2,29.955,1.85,1.69,7.851,0.279
RERF-LC-AI,CTRPv2,12.555,15.9,11.9,15.478,0.0989
SBC-5,CTRPv2,22.755,4.44,4.38,2.659,0.218
COLO-699,CTRPv2,42.994,0.579,0.579,0.000,0.39
CAL-12T,CTRPv2,19.709,21.6,21.6,0.000,0.132
HCC-1588,CTRPv2,19.070,6.47,5.44,11.421,0.166
HCC-1833,CTRPv2,27.475,1.88,1.88,0.000,0.237
HCC-2279,CTRPv2,30.267,2.16,1.91,5.175,0.263
MOR/CPR,CTRPv2,7.123,38.8,24.5,22.812,0.0476
NCI-H460,CTRPv2,10.308,17.1,17.1,0.000,0.0944
HCC-2108,CTRPv2,12.455,36.2,4.66,46.226,0.0912
HCC827,CTRPv2,9.687,N/A,1.87,69.313,0.0674
NCI-H2030,CTRPv2,24.620,3.45,3.35,5.106,0.236
NCI-H1299,CTRPv2,15.614,7.76,2.88,43.095,0.129
NCI-H1838,CTRPv2,9.089,N/A,0.0515,86.173,0.0191
NCI-H196,CTRPv2,41.319,3.45e+05,1e-06,35.742,0.348
NCI-H292,CTRPv2,11.258,N/A,0.262,56.628,0.0869
NCI-H526,CTRPv2,35.600,0.53,0.137,37.050,0.304
NCI-H69,CTRPv2,37.471,0.882,0.584,12.996,0.325
NCI-H1734,CTRPv2,34.252,0.2,0.135,39.678,0.31
NCI-H2291,CTRPv2,29.503,3.51e+06,1e+06,3.326,0
RERF-LC-Ad1,CTRPv2,7.813,N/A,0.000778,88.019,0.00141
NCI-H209,CTRPv2,49.767,0.283,0.283,0.000,0.442
NCI-H2228,CTRPv2,10.684,15.7,15,7.927,0.0971
NCI-H2444,CTRPv2,12.545,12.6,11.8,9.555,0.114
NCI-H226,CTRPv2,20.748,5.2,5.04,5.810,0.198
PC-14,CTRPv2,21.543,4.6,4.41,7.569,0.205
SW 1271,CTRPv2,13.269,12.7,11.8,6.678,0.114
HCC-1195,CTRPv2,20.442,5.4,5.13,6.500,0.19
NCI-H1650,CTRPv2,23.240,3.65,3.23,11.645,0.214
NCI-H446,CTRPv2,32.703,1.74,1.74,0.000,0.29
LOU-NH91,CTRPv2,46.206,0.364,0.314,5.184,0.416
NCI-H889,CTRPv2,49.635,0.242,0.23,3.960,0.473
NCI-H661,CTRPv2,12.423,6.56,4.74,27.681,0.106
SW1573,CTRPv2,33.218,7.59,0.667,25.416,0.258
LCLC-97TM1,CTRPv2,12.103,192,192,0.000,0
NCI-H1355,CTRPv2,11.402,8.12,7.31,11.291,0.098
NCI-H1573,CTRPv2,26.244,3.06,2.68,7.347,0.232
NCI-H1666,CTRPv2,32.039,2.08,2.08,0.000,0.272
NCI-H2087,CTRPv2,30.813,1.53,1.34,11.382,0.286
EPLC-272H,CTRPv2,14.531,11.9,11.2,3.830,0.121
NCI-H2085,CTRPv2,23.468,1.26,0.715,42.460,0.207
NCI-H520,CTRPv2,9.344,50.8,50.8,0.000,0
NCI-H1373,CTRPv2,6.394,18.6,18.6,0.000,0.0432
NCI-H1792,CTRPv2,5.463,17.4,17.4,0.000,0.0397
A549,CTRPv2,21.209,3.86,3.86,0.000,0.173
NCI-H2122,CTRPv2,2.336,22.7,22.7,0.000,0.0155
NCI-H460,CTRPv2,3.657,36.3,36.3,0.000,0.0286
A549,CTRPv2,15.798,7.49,4.47,32.010,0.134
Sq-1,CTRPv2,31.582,1.2,1.2,0.000,0.281
NCI-H524,CTRPv2,57.787,0.098,0.0853,4.401,0.533
Calu-6,CTRPv2,20.311,5.72,5.34,5.876,0.183
EBC-1,CTRPv2,13.282,16.1,9.88,21.184,0.102
NCI-H1755,CTRPv2,47.497,0.252,0.214,9.302,0.443
SK-LU-1,CTRPv2,15.785,6.82,4.62,31.012,0.138
NCI-H1184,CTRPv2,34.360,0.301,0.228,33.629,0.317
LXF-289,CTRPv2,10.764,N/A,4.95,53.916,0.0671
NCI-H1435,CTRPv2,4.442,6.75e+03,6.75e+03,0.000,0
NCI-H2023,CTRPv2,10.848,23.4,7.54,41.338,0.0819
NCI-H2126,CTRPv2,9.031,N/A,4.24,62.580,0.0542
ChaGo-K-1,CTRPv2,14.493,6.35,4.52,37.207,0.128
COLO-668,CTRPv2,23.456,3.3,3.07,12.482,0.223
DV-90,CTRPv2,16.777,8.29,8.13,3.805,0.158
NCI-H2170,CTRPv2,15.460,6.04,4.68,32.051,0.139
NCI-H647,CTRPv2,13.321,11.9,8.57,22.355,0.111
NCI-H810,CTRPv2,25.145,3.61,3.61,0.418,0.243
LK-2,CTRPv2,11.778,N/A,4.05,51.192,0.0974
NCI-H2029,CTRPv2,23.038,4.15,4.05,4.565,0.221
T3M-10,CTRPv2,26.734,1.23,0.987,29.074,0.247
NCI-H1869,CTRPv2,4.555,N/A,4.42,80.438,0.0211
IA-LM,CTRPv2,24.625,2.11,1.99,5.487,0.226
LC-1/sq-SF,CTRPv2,18.142,17.8,17.8,0.000,0.126
VMRC-LCD,CTRPv2,24.092,3.65,3.38,6.964,0.221
NCI-H1623,CTRPv2,5.868,14.8,9.46,41.617,0.0465
RERF-LC-Ad2,CTRPv2,7.470,33,33,0.000,0.0514
COR-L279,CTRPv2,51.284,0.22,0.215,1.996,0.491
COR-L51,CTRPv2,9.881,665,6.85,49.836,0.0672
NCI-H1869,CTRPv2,3.581,37.1,37.1,0.000,0
NCI-H841,CTRPv2,21.067,4.5,4.23,11.197,0.199
COR-L88,CTRPv2,58.370,0.0926,0.0926,0.000,0.537
LU-65,CTRPv2,19.655,6.6,6.6,0.000,0.144
NCI-H2081,CTRPv2,33.925,1.82,1.71,1.806,0.283
NCI-H2141,CTRPv2,44.778,0.513,0.513,0.000,0.391
NCI-H23,CTRPv2,16.118,4.75,3.72,18.389,0.139
NCI-H2342,CTRPv2,16.145,3.9,3.4,21.388,0.148
RERF-LC-MS,CTRPv2,12.434,5.9,4.93,25.571,0.111
NCI-H1105,CTRPv2,58.929,0.106,0.106,0.000,0.553
NCI-H322,CTRPv2,3.212,43.4,43.4,0.000,0
COR-L105,CTRPv2,14.443,4.84,4.22,21.100,0.132
DMS-273,CTRPv2,10.222,15.2,15.2,0.000,0.0695
NCI-H1339,CTRPv2,4.459,81.5,81.5,0.000,0
HCC4006,CTRPv2,44.927,0.47,0.47,0.000,0.411
SK-MES-1,CTRPv2,6.600,25.7,25.7,0.000,0.057
NCI-H1693,CTRPv2,45.022,0.493,0.493,0.000,0.395
COR-L95,CTRPv2,41.459,0.676,0.676,0.000,0.379
NCI-H1092,CTRPv2,30.386,2.13,2.13,0.000,0.28
NCI-H2171,CTRPv2,40.390,0.766,0.766,0.000,0.364
NCI-H2196,CTRPv2,30.120,1.85,1.6,9.122,0.273
NCI-H1341,CTRPv2,50.072,0.272,0.272,0.000,0.472
NCI-H1568,CTRPv2,19.893,4.83,4.44,14.447,0.187
NCI-H1703,CTRPv2,40.863,0.791,0.791,0.000,0.354
NCI-H838,CTRPv2,15.627,5.72,4.34,33.441,0.14
LUDLU-1,CTRPv2,9.212,21.5,21.5,0.000,0.0737
NCI-H146,CTRPv2,55.811,0.144,0.144,0.675,0.545
NCI-H1915,CTRPv2,29.558,2.46,2.46,0.000,0.258
NCI-H1944,CTRPv2,27.628,2.78,2.77,0.588,0.265
NCI-H520,CTRPv2,19.003,6.42,5.97,7.097,0.172
NCI-H522,CTRPv2,24.667,18,18,0.000,0.171
NCI-H2110,CTRPv2,7.937,27.2,27.2,0.000,0.059
NCI-H1395,CTRPv2,11.213,N/A,3.85,54.437,0.0909
DMS 454,CTRPv2,54.032,0.175,0.175,0.000,0.495
HCC2935,CTRPv2,20.145,6.49,6.49,0.000,0.175
HOP-62,CTRPv2,21.609,5.14,5.11,1.336,0.207
DMS-53,CTRPv2,43.666,0.524,0.522,0.338,0.417
