Dataset,Dose,Response
GDSC1000 rep 1,0.015625,115.35
GDSC1000 rep 1,0.03125,104.689
GDSC1000 rep 1,0.0625,135.007
GDSC1000 rep 1,0.125,97.0691
GDSC1000 rep 1,0.25,123.673
GDSC1000 rep 1,0.5,107.543
GDSC1000 rep 1,1.0,114.93
GDSC1000 rep 1,2.0,84.385
GDSC1000 rep 1,4.0,74.3112
GDSC1000 rep 2,0.015625,92.3262
GDSC1000 rep 2,0.0625,93.7364
GDSC1000 rep 2,0.25,90.4679
GDSC1000 rep 2,1.0,99.7886
GDSC1000 rep 2,4.0,88.4348
CTRPv2,0.0081,87.73
CTRPv2,0.016,101.6
CTRPv2,0.032,90.66
CTRPv2,0.065,84.01
CTRPv2,0.13,59.05
CTRPv2,0.26,79.26
CTRPv2,0.52,84.82
CTRPv2,1.0,53.77
CTRPv2,2.1,45.27
CTRPv2,4.2,41.21
CTRPv2,8.3,49.82
CTRPv2,17.0,34.23
CTRPv2,33.0,32.47
CTRPv2,66.0,37.16
CTRPv2,130.0,30.46
CTRPv2,270.0,22.05
