Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.15625,99.2096
C-4 I,GDSC1000,0.3125,98.5069
C-4 I,GDSC1000,0.625,99.841
C-4 I,GDSC1000,1.25,96.8211
C-4 I,GDSC1000,2.5,94.3794
C-4 I,GDSC1000,5.0,95.1534
C-4 I,GDSC1000,10.0,99.8755
C-4 I,GDSC1000,20.0,97.7608
C-4 I,GDSC1000,40.0,82.8086
DoTc2-4510,GDSC1000,0.15625,104.83
DoTc2-4510,GDSC1000,0.3125,99.0733
DoTc2-4510,GDSC1000,0.625,94.216
DoTc2-4510,GDSC1000,1.25,93.8996
DoTc2-4510,GDSC1000,2.5,89.2643
DoTc2-4510,GDSC1000,5.0,90.0971
DoTc2-4510,GDSC1000,10.0,89.4688
DoTc2-4510,GDSC1000,20.0,80.5776
DoTc2-4510,GDSC1000,40.0,23.7047
HeLa,GDSC1000,0.15625,98.2039
HeLa,GDSC1000,0.3125,99.7721
HeLa,GDSC1000,0.625,97.1463
HeLa,GDSC1000,1.25,100.335
HeLa,GDSC1000,2.5,97.1432
HeLa,GDSC1000,5.0,97.1902
HeLa,GDSC1000,10.0,101.706
HeLa,GDSC1000,20.0,95.3466
HeLa,GDSC1000,40.0,8.24068
Ca-Ski,GDSC1000,0.15625,98.1585
Ca-Ski,GDSC1000,0.3125,96.5955
Ca-Ski,GDSC1000,0.625,92.3469
Ca-Ski,GDSC1000,1.25,89.0554
Ca-Ski,GDSC1000,2.5,81.7808
Ca-Ski,GDSC1000,5.0,74.5283
Ca-Ski,GDSC1000,10.0,59.79
Ca-Ski,GDSC1000,20.0,15.9215
Ca-Ski,GDSC1000,40.0,0.21207
HT-3,GDSC1000,0.15625,98.64
HT-3,GDSC1000,0.3125,100.307
HT-3,GDSC1000,0.625,94.289
HT-3,GDSC1000,1.25,93.4223
HT-3,GDSC1000,2.5,96.0235
HT-3,GDSC1000,5.0,92.8829
HT-3,GDSC1000,10.0,87.6217
HT-3,GDSC1000,20.0,37.6878
HT-3,GDSC1000,40.0,6.36142
BOKU,GDSC1000,0.15625,99.4542
BOKU,GDSC1000,0.3125,102.543
BOKU,GDSC1000,0.625,102.408
BOKU,GDSC1000,1.25,119.422
BOKU,GDSC1000,2.5,104.618
BOKU,GDSC1000,5.0,110.776
BOKU,GDSC1000,10.0,107.08
BOKU,GDSC1000,20.0,105.783
BOKU,GDSC1000,40.0,101.158
MS751,GDSC1000,0.15625,99.8262
MS751,GDSC1000,0.3125,97.7008
MS751,GDSC1000,0.625,98.066
MS751,GDSC1000,1.25,100.378
MS751,GDSC1000,2.5,95.6543
MS751,GDSC1000,5.0,90.2319
MS751,GDSC1000,10.0,73.0441
MS751,GDSC1000,20.0,20.7408
MS751,GDSC1000,40.0,4.0573
SiHa,GDSC1000,0.15625,99.8498
SiHa,GDSC1000,0.3125,101.534
SiHa,GDSC1000,0.625,100.549
SiHa,GDSC1000,1.25,100.387
SiHa,GDSC1000,2.5,99.7443
SiHa,GDSC1000,5.0,99.8801
SiHa,GDSC1000,10.0,98.683
SiHa,GDSC1000,20.0,98.7915
SiHa,GDSC1000,40.0,84.336
OMC-1,GDSC1000,0.15625,99.6278
OMC-1,GDSC1000,0.3125,108.214
OMC-1,GDSC1000,0.625,104.279
OMC-1,GDSC1000,1.25,99.0859
OMC-1,GDSC1000,2.5,104.425
OMC-1,GDSC1000,5.0,99.1999
OMC-1,GDSC1000,10.0,97.5679
OMC-1,GDSC1000,20.0,87.9469
OMC-1,GDSC1000,40.0,5.1166
ME-180,GDSC1000,0.15625,104.818
ME-180,GDSC1000,0.3125,103.848
ME-180,GDSC1000,0.625,100.335
ME-180,GDSC1000,1.25,101.735
ME-180,GDSC1000,2.5,99.6973
ME-180,GDSC1000,5.0,94.1289
ME-180,GDSC1000,10.0,93.966
ME-180,GDSC1000,20.0,86.8473
ME-180,GDSC1000,40.0,35.7519
C-33-A,GDSC1000,0.15625,116.126
C-33-A,GDSC1000,0.3125,101.69
C-33-A,GDSC1000,0.625,97.0906
C-33-A,GDSC1000,1.25,107.665
C-33-A,GDSC1000,2.5,102.078
C-33-A,GDSC1000,5.0,66.6431
C-33-A,GDSC1000,10.0,69.334
C-33-A,GDSC1000,20.0,23.8573
C-33-A,GDSC1000,40.0,4.17167
SW756,GDSC1000,0.15625,100.846
SW756,GDSC1000,0.3125,101.723
SW756,GDSC1000,0.625,99.2475
SW756,GDSC1000,1.25,103.319
SW756,GDSC1000,2.5,101.311
SW756,GDSC1000,5.0,105.967
SW756,GDSC1000,10.0,102.004
SW756,GDSC1000,20.0,101.157
SW756,GDSC1000,40.0,79.7754
SKG-IIIa,GDSC1000,0.15625,100.158
SKG-IIIa,GDSC1000,0.3125,102.238
SKG-IIIa,GDSC1000,0.625,100.496
SKG-IIIa,GDSC1000,1.25,100.97
SKG-IIIa,GDSC1000,2.5,100.441
SKG-IIIa,GDSC1000,5.0,100.038
SKG-IIIa,GDSC1000,10.0,98.7515
SKG-IIIa,GDSC1000,20.0,99.29
SKG-IIIa,GDSC1000,40.0,95.5954
SiHa,GDSC1000,0.078125,97.3185
SiHa,GDSC1000,0.3125,88.8102
SiHa,GDSC1000,1.25,88.7797
SiHa,GDSC1000,5.0,93.8543
SiHa,GDSC1000,20.0,91.4101
C-4 I,GDSC1000,0.078125,107.228
C-4 I,GDSC1000,0.3125,106.503
C-4 I,GDSC1000,1.25,110.952
C-4 I,GDSC1000,5.0,128.689
C-4 I,GDSC1000,20.0,120.432
DoTc2-4510,GDSC1000,0.078125,101.232
DoTc2-4510,GDSC1000,0.3125,100.493
DoTc2-4510,GDSC1000,1.25,113.734
DoTc2-4510,GDSC1000,5.0,109.339
DoTc2-4510,GDSC1000,20.0,82.2912
HT-3,GDSC1000,0.078125,101.794
HT-3,GDSC1000,0.3125,109.146
HT-3,GDSC1000,1.25,98.7172
HT-3,GDSC1000,5.0,103.201
HT-3,GDSC1000,20.0,34.2977
MS751,GDSC1000,0.078125,84.5592
MS751,GDSC1000,0.3125,91.1596
MS751,GDSC1000,1.25,97.748
MS751,GDSC1000,5.0,105.806
MS751,GDSC1000,20.0,48.4275
Ca-Ski,GDSC1000,0.078125,105.992
Ca-Ski,GDSC1000,0.3125,96.7438
Ca-Ski,GDSC1000,1.25,95.8526
Ca-Ski,GDSC1000,5.0,49.8823
Ca-Ski,GDSC1000,20.0,7.04612
SKG-IIIa,GDSC1000,0.078125,94.7748
SKG-IIIa,GDSC1000,0.3125,93.7852
SKG-IIIa,GDSC1000,1.25,105.254
SKG-IIIa,GDSC1000,5.0,113.355
SKG-IIIa,GDSC1000,20.0,130.344
OMC-1,GDSC1000,0.078125,93.6693
OMC-1,GDSC1000,0.3125,92.7631
OMC-1,GDSC1000,1.25,99.6191
OMC-1,GDSC1000,5.0,105.24
OMC-1,GDSC1000,20.0,137.622
ME-180,GDSC1000,0.078125,81.0093
ME-180,GDSC1000,0.3125,92.6063
ME-180,GDSC1000,1.25,92.3981
ME-180,GDSC1000,5.0,85.7115
ME-180,GDSC1000,20.0,102.966
TC-YIK,GDSC1000,0.078125,109.379
TC-YIK,GDSC1000,0.3125,102.844
TC-YIK,GDSC1000,1.25,81.1261
TC-YIK,GDSC1000,5.0,50.1983
TC-YIK,GDSC1000,20.0,3.85609
C-33-A,GDSC1000,0.078125,89.4657
C-33-A,GDSC1000,0.3125,93.2306
C-33-A,GDSC1000,1.25,92.3079
C-33-A,GDSC1000,5.0,98.6202
C-33-A,GDSC1000,20.0,76.2743
BOKU,GDSC1000,0.078125,100.845
BOKU,GDSC1000,0.3125,101.083
BOKU,GDSC1000,1.25,113.285
BOKU,GDSC1000,5.0,102.427
BOKU,GDSC1000,20.0,111.168
HeLa,GDSC1000,0.078125,107.099
HeLa,GDSC1000,0.3125,98.2846
HeLa,GDSC1000,1.25,96.6479
HeLa,GDSC1000,5.0,84.6524
HeLa,GDSC1000,20.0,89.8117
SW756,GDSC1000,0.078125,94.1269
SW756,GDSC1000,0.3125,102.589
SW756,GDSC1000,1.25,99.3475
SW756,GDSC1000,5.0,104.87
SW756,GDSC1000,20.0,112.182
HeLa,CTRPv2,0.001,112.5
HeLa,CTRPv2,0.002,110.7
HeLa,CTRPv2,0.0041,108.8
HeLa,CTRPv2,0.0081,105.3
HeLa,CTRPv2,0.016,114.1
HeLa,CTRPv2,0.032,109.3
HeLa,CTRPv2,0.065,108.7
HeLa,CTRPv2,0.13,111.0
HeLa,CTRPv2,0.26,103.4
HeLa,CTRPv2,0.52,105.3
HeLa,CTRPv2,1.0,102.4
HeLa,CTRPv2,2.1,102.5
HeLa,CTRPv2,4.2,103.5
HeLa,CTRPv2,8.3,98.15
HeLa,CTRPv2,17.0,103.6
HeLa,CTRPv2,0.001,77.91
HeLa,CTRPv2,0.002,85.36
HeLa,CTRPv2,0.0041,79.89
HeLa,CTRPv2,0.0081,79.84
HeLa,CTRPv2,0.016,81.75
HeLa,CTRPv2,0.032,90.2
HeLa,CTRPv2,0.065,77.7
HeLa,CTRPv2,0.13,78.06
HeLa,CTRPv2,0.26,73.78
HeLa,CTRPv2,0.52,71.43
HeLa,CTRPv2,1.0,85.92
HeLa,CTRPv2,2.1,80.6
HeLa,CTRPv2,4.2,77.86
HeLa,CTRPv2,8.3,82.66
HeLa,CTRPv2,17.0,82.38
