Dataset,Dose,Response
GDSC1000,0.0390625,106.312
GDSC1000,0.078125,111.698
GDSC1000,0.15625,105.872
GDSC1000,0.3125,104.66
GDSC1000,0.625,103.631
GDSC1000,1.25,91.4338
GDSC1000,2.5,59.2984
GDSC1000,5.0,31.01
GDSC1000,10.0,14.3409
gCSI,0.001528,94.5903
gCSI,0.004583,108.153
gCSI,0.01375,95.9336
gCSI,0.04125,102.08
gCSI,0.12375,85.599
gCSI,0.37125,84.4706
gCSI,1.11111,59.3619
gCSI,3.33333,36.7075
gCSI,10.0,5.71485
CTRPv2,0.001,102.1
CTRPv2,0.002,99.14
CTRPv2,0.0041,100.2
CTRPv2,0.0081,101.1
CTRPv2,0.016,101.0
CTRPv2,0.032,99.28
CTRPv2,0.065,96.66
CTRPv2,0.13,99.63
CTRPv2,0.26,101.9
CTRPv2,0.52,95.22
CTRPv2,1.0,85.04
CTRPv2,2.1,69.08
CTRPv2,4.2,56.53
CTRPv2,8.3,34.11
CTRPv2,17.0,10.32
CTRPv2,33.0,5.494
