Cell Line,Dataset,Dose,Response
KU-19-19,GDSC1000,0.0390625,38.5788
KU-19-19,GDSC1000,0.15625,23.8704
KU-19-19,GDSC1000,0.625,15.3149
KU-19-19,GDSC1000,2.5,10.2529
KU-19-19,GDSC1000,10.0,3.14623
SW1710,GDSC1000,0.0390625,68.6782
SW1710,GDSC1000,0.15625,41.783
SW1710,GDSC1000,0.625,23.3609
SW1710,GDSC1000,2.5,14.2722
SW1710,GDSC1000,10.0,5.06083
HT-1197,GDSC1000,0.0390625,67.5606
HT-1197,GDSC1000,0.15625,49.9574
HT-1197,GDSC1000,0.625,33.3873
HT-1197,GDSC1000,2.5,27.9012
HT-1197,GDSC1000,10.0,17.3221
639-V,GDSC1000,0.0390625,77.7963
639-V,GDSC1000,0.15625,53.4321
639-V,GDSC1000,0.625,46.755
639-V,GDSC1000,2.5,37.5809
639-V,GDSC1000,10.0,8.0204
RT4,GDSC1000,0.0390625,59.1933
RT4,GDSC1000,0.15625,39.7102
RT4,GDSC1000,0.625,40.2364
RT4,GDSC1000,2.5,38.8924
RT4,GDSC1000,10.0,1.57005
T-24,GDSC1000,0.0390625,93.391
T-24,GDSC1000,0.15625,59.4495
T-24,GDSC1000,0.625,41.4144
T-24,GDSC1000,2.5,29.9493
T-24,GDSC1000,10.0,11.1986
LB831-BLC,GDSC1000,0.0390625,75.645
LB831-BLC,GDSC1000,0.15625,54.7953
LB831-BLC,GDSC1000,0.625,41.6012
LB831-BLC,GDSC1000,2.5,35.0597
LB831-BLC,GDSC1000,10.0,13.6886
