Dataset,Dose,Response
GRAY,0.000853,100.559
GRAY,0.00427,105.025
GRAY,0.0213,99.3551
GRAY,0.107,107.211
GRAY,0.533,101.182
GRAY,2.67,100.123
GRAY,13.3,103.363
GRAY,66.7,18.2732
GRAY,333.0,3.39639
FIMM,0.0001,109.266
FIMM,0.001,98.9525
FIMM,0.01,101.177
FIMM,0.1,104.915
FIMM,1.0,96.0707
CTRPv2,0.002,108.8
CTRPv2,0.0041,99.78
CTRPv2,0.0081,101.3
CTRPv2,0.016,104.2
CTRPv2,0.032,112.4
CTRPv2,0.065,109.2
CTRPv2,0.13,106.8
CTRPv2,0.26,100.8
CTRPv2,0.52,97.45
CTRPv2,1.0,101.3
CTRPv2,2.1,98.9
CTRPv2,4.2,82.62
CTRPv2,8.3,106.3
CTRPv2,17.0,109.7
CTRPv2,33.0,85.95
CTRPv2,66.0,88.65
