Cell Line,Dataset,Dose,Response
SK-GT-2,GDSC1000,0.0078125,89.4865
SK-GT-2,GDSC1000,0.015625,80.5891
SK-GT-2,GDSC1000,0.03125,75.5047
SK-GT-2,GDSC1000,0.0625,91.9683
SK-GT-2,GDSC1000,0.125,86.4997
SK-GT-2,GDSC1000,0.25,92.1332
SK-GT-2,GDSC1000,0.5,77.6573
SK-GT-2,GDSC1000,1.0,83.4944
SK-GT-2,GDSC1000,2.0,97.9136
KYSE-450,GDSC1000,0.0078125,121.97
KYSE-450,GDSC1000,0.015625,120.548
KYSE-450,GDSC1000,0.03125,115.845
KYSE-450,GDSC1000,0.0625,111.273
KYSE-450,GDSC1000,0.125,160.827
KYSE-450,GDSC1000,0.25,122.949
KYSE-450,GDSC1000,0.5,113.73
KYSE-450,GDSC1000,1.0,102.729
KYSE-450,GDSC1000,2.0,97.7297
TE-11,GDSC1000,0.0078125,90.0782
TE-11,GDSC1000,0.015625,96.2478
TE-11,GDSC1000,0.03125,116.655
TE-11,GDSC1000,0.0625,109.162
TE-11,GDSC1000,0.125,92.5994
TE-11,GDSC1000,0.25,129.239
TE-11,GDSC1000,0.5,105.289
TE-11,GDSC1000,1.0,116.202
TE-11,GDSC1000,2.0,104.943
FLO-1,GDSC1000,0.0078125,78.3792
FLO-1,GDSC1000,0.015625,74.1278
FLO-1,GDSC1000,0.03125,92.7085
FLO-1,GDSC1000,0.0625,90.7907
FLO-1,GDSC1000,0.125,83.763
FLO-1,GDSC1000,0.25,80.0334
FLO-1,GDSC1000,0.5,82.1887
FLO-1,GDSC1000,1.0,78.6586
FLO-1,GDSC1000,2.0,72.8488
KYSE-220,GDSC1000,0.0078125,104.224
KYSE-220,GDSC1000,0.015625,89.0304
KYSE-220,GDSC1000,0.03125,95.7524
KYSE-220,GDSC1000,0.0625,100.98
KYSE-220,GDSC1000,0.125,112.378
KYSE-220,GDSC1000,0.25,87.6712
KYSE-220,GDSC1000,0.5,113.784
KYSE-220,GDSC1000,1.0,86.8401
KYSE-220,GDSC1000,2.0,112.893
OE19,GDSC1000,0.0078125,94.5523
OE19,GDSC1000,0.015625,71.0001
OE19,GDSC1000,0.03125,102.474
OE19,GDSC1000,0.0625,120.907
OE19,GDSC1000,0.125,94.2391
OE19,GDSC1000,0.25,92.9451
OE19,GDSC1000,0.5,118.91
OE19,GDSC1000,1.0,103.029
OE19,GDSC1000,2.0,75.6816
OACM5-1,GDSC1000,0.0078125,115.269
OACM5-1,GDSC1000,0.015625,96.6824
OACM5-1,GDSC1000,0.03125,97.3674
OACM5-1,GDSC1000,0.0625,102.348
OACM5-1,GDSC1000,0.125,99.08
OACM5-1,GDSC1000,0.25,97.4174
OACM5-1,GDSC1000,0.5,94.296
OACM5-1,GDSC1000,1.0,105.468
OACM5-1,GDSC1000,2.0,94.4186
EC-GI-10,GDSC1000,0.0078125,89.289
EC-GI-10,GDSC1000,0.015625,87.7183
EC-GI-10,GDSC1000,0.03125,80.2583
EC-GI-10,GDSC1000,0.0625,72.737
EC-GI-10,GDSC1000,0.125,88.9043
EC-GI-10,GDSC1000,0.25,93.7749
EC-GI-10,GDSC1000,0.5,78.0286
EC-GI-10,GDSC1000,1.0,81.7594
EC-GI-10,GDSC1000,2.0,102.006
TE-1,GDSC1000,0.0078125,117.018
TE-1,GDSC1000,0.015625,104.532
TE-1,GDSC1000,0.03125,111.725
TE-1,GDSC1000,0.0625,95.3247
