Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
769-P,CCLE,55.431,0.0877,0.087,1.039,0.538
786-0,CCLE,39.679,0.233,0.218,11.058,0.38
ACHN,CCLE,61.590,0.0542,0.0542,0.000,0.58
Caki-2,CCLE,54.902,0.0952,0.0952,0.000,0.538
KMRC-1,CCLE,42.741,0.214,0.197,6.916,0.4
KMRC-2,CCLE,44.163,0.159,0.109,16.875,0.395
VMRC-RCW,CCLE,81.345,0.00824,0.00783,4.112,0.793
VMRC-RCZ,CCLE,59.019,0.0647,0.0634,1.370,0.558
TUHR4TKB,CTRPv2,51.770,0.136,0.118,14.920,0.494
KMRC-20,CTRPv2,53.336,0.189,0.167,7.168,0.502
OS-RC-2,CTRPv2,63.043,0.0879,0.0879,0.000,0.592
769-P,CTRPv2,58.799,0.124,0.122,2.804,0.574
SNU-1272,CTRPv2,51.941,0.0974,0.0339,27.218,0.466
TUHR10TKB,CTRPv2,59.670,0.108,0.101,4.128,0.567
VMRC-RCW,CTRPv2,51.611,0.174,0.147,12.018,0.488
KMRC-1,CTRPv2,52.699,0.246,0.229,3.042,0.487
ACHN,CTRPv2,60.061,0.0927,0.0834,6.271,0.57
VMRC-RCZ,CTRPv2,51.083,0.187,0.143,13.267,0.474
CAKI-1,CTRPv2,60.639,0.0687,0.0521,10.989,0.566
A498,CTRPv2,53.779,0.223,0.212,2.420,0.503
Caki-2,CTRPv2,48.448,0.33,0.274,8.043,0.445
KMRC-2,CTRPv2,55.028,0.182,0.182,0.000,0.5
786-0,CTRPv2,52.235,0.252,0.225,4.007,0.477
TUHR14TKB,CTRPv2,60.644,0.0475,0.0274,17.293,0.563
UO31,CTRPv2,61.234,0.101,0.0961,2.151,0.578
KMRC-3,CTRPv2,42.982,0.53,0.313,16.354,0.38
RCC10RGB,CTRPv2,48.629,0.322,0.267,8.086,0.447
