Dataset,Dose,Response
CCLE,0.0025,139.3
CCLE,0.008,75.0
CCLE,0.025,131.8
CCLE,0.08,125.5
CCLE,0.25,110.6
CCLE,0.8,63.0
CCLE,2.53,78.0
CCLE,8.0,63.0
GRAY,0.000171,102.157
GRAY,0.000853,106.548
GRAY,0.00427,100.935
GRAY,0.0213,95.7951
GRAY,0.107,102.082
GRAY,0.533,98.8403
GRAY,2.67,104.215
GRAY,13.3,100.748
GRAY,66.7,97.693
FIMM,1.0e-06,92.9222
FIMM,1.0e-05,101.87
FIMM,0.0001,103.102
FIMM,0.001,58.2867
FIMM,0.01,62.9415
CTRPv2,0.002,78.69
CTRPv2,0.0041,93.17
CTRPv2,0.0081,70.51
CTRPv2,0.016,93.17
CTRPv2,0.032,71.81
CTRPv2,0.065,96.04
CTRPv2,0.13,103.3
CTRPv2,0.26,97.44
CTRPv2,0.52,91.35
CTRPv2,1.0,94.93
CTRPv2,2.1,87.27
CTRPv2,4.2,91.39
CTRPv2,8.3,85.46
CTRPv2,17.0,79.72
CTRPv2,33.0,75.87
CTRPv2,66.0,74.22
UHNBreast,0.00476299,95.0903
UHNBreast,0.014289,95.24
UHNBreast,0.0428669,95.5394
UHNBreast,0.128601,89.3274
UHNBreast,0.385802,101.676
UHNBreast,1.15741,95.24
UHNBreast,3.47222,94.1024
UHNBreast,10.4167,84.2381
UHNBreast,31.25,74.6134
