Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0390625,89.3556
NCI-H28,GDSC1000,0.15625,102.154
NCI-H28,GDSC1000,0.625,87.5211
NCI-H28,GDSC1000,2.5,56.4365
NCI-H28,GDSC1000,10.0,9.73918
H2795,GDSC1000,0.0390625,115.302
H2795,GDSC1000,0.15625,112.574
H2795,GDSC1000,0.625,110.4
H2795,GDSC1000,2.5,106.393
H2795,GDSC1000,10.0,12.7394
IST-MES1,GDSC1000,0.0390625,107.006
IST-MES1,GDSC1000,0.15625,106.526
IST-MES1,GDSC1000,0.625,102.356
IST-MES1,GDSC1000,2.5,103.245
IST-MES1,GDSC1000,10.0,2.65605
H2818,GDSC1000,0.0390625,106.062
H2818,GDSC1000,0.15625,104.752
H2818,GDSC1000,0.625,92.947
H2818,GDSC1000,2.5,93.588
H2818,GDSC1000,10.0,9.35802
H2461,GDSC1000,0.0390625,104.058
H2461,GDSC1000,0.15625,92.7449
H2461,GDSC1000,0.625,79.8303
H2461,GDSC1000,2.5,71.591
H2461,GDSC1000,10.0,6.15283
H513,GDSC1000,0.0390625,91.86
H513,GDSC1000,0.15625,100.196
H513,GDSC1000,0.625,92.1987
H513,GDSC1000,2.5,95.0397
H513,GDSC1000,10.0,16.6598
NCI-H2452,GDSC1000,0.0390625,99.487
NCI-H2452,GDSC1000,0.15625,98.0309
NCI-H2452,GDSC1000,0.625,102.162
NCI-H2452,GDSC1000,2.5,68.4201
NCI-H2452,GDSC1000,10.0,10.6693
H2722,GDSC1000,0.0390625,101.311
H2722,GDSC1000,0.15625,103.626
H2722,GDSC1000,0.625,92.3928
H2722,GDSC1000,2.5,86.9652
H2722,GDSC1000,10.0,9.29721
H2804,GDSC1000,0.0390625,93.9332
H2804,GDSC1000,0.15625,106.993
H2804,GDSC1000,0.625,102.195
H2804,GDSC1000,2.5,91.5916
H2804,GDSC1000,10.0,17.5218
MPP-89,GDSC1000,0.0390625,101.008
MPP-89,GDSC1000,0.15625,104.731
MPP-89,GDSC1000,0.625,91.4106
MPP-89,GDSC1000,2.5,71.689
MPP-89,GDSC1000,10.0,22.9324
H2869,GDSC1000,0.0390625,99.1251
H2869,GDSC1000,0.15625,105.822
H2869,GDSC1000,0.625,97.6276
H2869,GDSC1000,2.5,100.6
H2869,GDSC1000,10.0,11.4936
MSTO-211H,GDSC1000,0.0390625,100.892
MSTO-211H,GDSC1000,0.15625,104.956
MSTO-211H,GDSC1000,0.625,102.748
MSTO-211H,GDSC1000,2.5,95.3651
MSTO-211H,GDSC1000,10.0,5.02795
H2369,GDSC1000,0.0390625,102.24
H2369,GDSC1000,0.15625,103.479
H2369,GDSC1000,0.625,99.8595
H2369,GDSC1000,2.5,75.6076
H2369,GDSC1000,10.0,8.77854
H290,GDSC1000,0.0390625,109.575
H290,GDSC1000,0.15625,98.2506
H290,GDSC1000,0.625,89.0584
H290,GDSC1000,2.5,78.3203
H290,GDSC1000,10.0,2.37111
H2803,GDSC1000,0.0390625,104.481
H2803,GDSC1000,0.15625,109.483
H2803,GDSC1000,0.625,115.474
H2803,GDSC1000,2.5,116.932
H2803,GDSC1000,10.0,8.03859
ACC-MESO-1,CTRPv2,0.001,114.6
