Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.68
CTRPv2 rep 1,0.0041,96.67
CTRPv2 rep 1,0.0081,93.53
CTRPv2 rep 1,0.016,94.97
CTRPv2 rep 1,0.032,95.77
CTRPv2 rep 1,0.065,94.26
CTRPv2 rep 1,0.13,96.88
CTRPv2 rep 1,0.26,92.97
CTRPv2 rep 1,0.52,90.75
CTRPv2 rep 1,1.0,88.33
CTRPv2 rep 1,2.1,89.13
CTRPv2 rep 1,4.2,83.53
CTRPv2 rep 1,8.3,86.84
CTRPv2 rep 1,17.0,80.66
CTRPv2 rep 1,33.0,61.16
CTRPv2 rep 2,0.001,118.0
CTRPv2 rep 2,0.002,121.4
CTRPv2 rep 2,0.0041,123.7
CTRPv2 rep 2,0.0081,121.4
CTRPv2 rep 2,0.016,122.7
CTRPv2 rep 2,0.032,122.2
CTRPv2 rep 2,0.065,122.8
CTRPv2 rep 2,0.13,123.8
CTRPv2 rep 2,0.26,119.5
CTRPv2 rep 2,0.52,122.4
CTRPv2 rep 2,1.0,124.1
CTRPv2 rep 2,2.1,118.0
CTRPv2 rep 2,4.2,113.1
CTRPv2 rep 2,8.3,108.5
CTRPv2 rep 2,17.0,113.1
CTRPv2 rep 2,33.0,91.24
