Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.38
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,95.63
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,108.5
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,2.1,99.48
CTRPv2 rep 1,4.2,103.7
CTRPv2 rep 1,8.3,110.2
CTRPv2 rep 1,17.0,90.39
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 1,66.0,104.3
CTRPv2 rep 2,0.002,90.14
CTRPv2 rep 2,0.0041,97.64
CTRPv2 rep 2,0.0081,84.91
CTRPv2 rep 2,0.016,85.33
CTRPv2 rep 2,0.032,94.67
CTRPv2 rep 2,0.065,83.38
CTRPv2 rep 2,0.13,86.96
CTRPv2 rep 2,0.26,90.05
CTRPv2 rep 2,0.52,92.8
CTRPv2 rep 2,1.0,89.81
CTRPv2 rep 2,2.1,87.09
CTRPv2 rep 2,4.2,89.63
CTRPv2 rep 2,8.3,80.91
CTRPv2 rep 2,17.0,84.59
CTRPv2 rep 2,33.0,89.29
CTRPv2 rep 2,66.0,85.47
