Dataset,Dose,Response
GDSC1000,0.0195312,84.3834
GDSC1000,0.0390625,78.1115
GDSC1000,0.078125,106.192
GDSC1000,0.15625,99.7954
GDSC1000,0.3125,104.058
GDSC1000,0.625,111.392
GDSC1000,1.25,98.7529
GDSC1000,2.5,110.113
GDSC1000,5.0,101.565
CTRPv2,0.001,96.94
CTRPv2,0.002,95.81
CTRPv2,0.0041,94.53
CTRPv2,0.0081,99.77
CTRPv2,0.016,96.56
CTRPv2,0.032,94.68
CTRPv2,0.065,98.43
CTRPv2,0.13,96.05
CTRPv2,0.26,93.21
CTRPv2,0.52,97.32
CTRPv2,1.0,95.51
CTRPv2,2.1,99.26
CTRPv2,4.2,100.4
CTRPv2,8.3,96.85
CTRPv2,17.0,102.0
CTRPv2,33.0,99.11
