Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.01,102.254
ES-2,GDSC1000,0.02,94.8837
ES-2,GDSC1000,0.04,95.4627
ES-2,GDSC1000,0.08,94.9672
ES-2,GDSC1000,0.16,96.5887
ES-2,GDSC1000,0.32,99.4059
ES-2,GDSC1000,0.64,100.364
ES-2,GDSC1000,1.28,35.301
ES-2,GDSC1000,2.56,6.04413
KURAMOCHI,GDSC1000,0.01,106.033
KURAMOCHI,GDSC1000,0.02,116.89
KURAMOCHI,GDSC1000,0.04,108.426
KURAMOCHI,GDSC1000,0.08,88.8907
KURAMOCHI,GDSC1000,0.16,92.9114
KURAMOCHI,GDSC1000,0.32,95.1081
KURAMOCHI,GDSC1000,0.64,82.3836
KURAMOCHI,GDSC1000,1.28,35.699
KURAMOCHI,GDSC1000,2.56,8.35518
OVCAR-4,GDSC1000,0.01,107.091
OVCAR-4,GDSC1000,0.02,90.8158
OVCAR-4,GDSC1000,0.04,100.955
OVCAR-4,GDSC1000,0.08,115.374
OVCAR-4,GDSC1000,0.16,94.5764
OVCAR-4,GDSC1000,0.32,86.1125
OVCAR-4,GDSC1000,0.64,104.969
OVCAR-4,GDSC1000,1.28,25.9577
OVCAR-4,GDSC1000,2.56,4.1988
KGN,GDSC1000,0.01,107.833
KGN,GDSC1000,0.02,102.721
KGN,GDSC1000,0.04,105.127
KGN,GDSC1000,0.08,103.929
KGN,GDSC1000,0.16,110.483
KGN,GDSC1000,0.32,115.239
KGN,GDSC1000,0.64,66.0993
KGN,GDSC1000,1.28,30.4669
KGN,GDSC1000,2.56,3.58383
