Dataset,Dose,Response
CTRPv2 rep 1,0.0011,104.5
CTRPv2 rep 1,0.0023,106.2
CTRPv2 rep 1,0.0045,98.85
CTRPv2 rep 1,0.009,103.6
CTRPv2 rep 1,0.018,110.7
CTRPv2 rep 1,0.036,106.8
CTRPv2 rep 1,0.072,102.9
CTRPv2 rep 1,0.14,107.7
CTRPv2 rep 1,0.29,103.8
CTRPv2 rep 1,0.58,101.0
CTRPv2 rep 1,1.2,108.3
CTRPv2 rep 1,2.3,109.7
CTRPv2 rep 1,4.6,108.1
CTRPv2 rep 1,9.2,102.2
CTRPv2 rep 1,18.0,56.14
CTRPv2 rep 2,0.0011,95.24
CTRPv2 rep 2,0.0023,110.1
CTRPv2 rep 2,0.0045,104.9
CTRPv2 rep 2,0.009,102.0
CTRPv2 rep 2,0.018,103.9
CTRPv2 rep 2,0.036,104.9
CTRPv2 rep 2,0.072,102.1
CTRPv2 rep 2,0.14,108.7
CTRPv2 rep 2,0.29,102.7
CTRPv2 rep 2,0.58,111.1
CTRPv2 rep 2,1.2,105.6
CTRPv2 rep 2,2.3,104.8
CTRPv2 rep 2,4.6,119.8
CTRPv2 rep 2,9.2,64.25
CTRPv2 rep 2,18.0,51.85
CTRPv2 rep 2,37.0,12.84
