Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.0078125,132.98
MFE-319,GDSC1000,0.015625,111.619
MFE-319,GDSC1000,0.03125,109.851
MFE-319,GDSC1000,0.0625,148.174
MFE-319,GDSC1000,0.125,118.806
MFE-319,GDSC1000,0.25,102.236
MFE-319,GDSC1000,0.5,76.7269
MFE-319,GDSC1000,1.0,99.7261
MFE-319,GDSC1000,2.0,67.7024
EFE-184,GDSC1000,0.0078125,94.0892
EFE-184,GDSC1000,0.015625,99.2849
EFE-184,GDSC1000,0.03125,99.617
EFE-184,GDSC1000,0.0625,91.0033
EFE-184,GDSC1000,0.125,90.6036
EFE-184,GDSC1000,0.25,82.1682
EFE-184,GDSC1000,0.5,75.075
EFE-184,GDSC1000,1.0,56.518
EFE-184,GDSC1000,2.0,47.3209
SISO,GDSC1000,0.0078125,115.759
SISO,GDSC1000,0.015625,93.2364
SISO,GDSC1000,0.03125,101.727
SISO,GDSC1000,0.0625,99.5111
SISO,GDSC1000,0.125,90.766
SISO,GDSC1000,0.25,75.1778
SISO,GDSC1000,0.5,62.1932
SISO,GDSC1000,1.0,43.043
SISO,GDSC1000,2.0,33.8964
MES-SA,GDSC1000,0.0078125,98.3553
MES-SA,GDSC1000,0.015625,107.397
MES-SA,GDSC1000,0.03125,109.178
MES-SA,GDSC1000,0.0625,96.9603
MES-SA,GDSC1000,0.125,95.8041
MES-SA,GDSC1000,0.25,80.9361
MES-SA,GDSC1000,0.5,56.4742
MES-SA,GDSC1000,1.0,39.2217
MES-SA,GDSC1000,2.0,30.5367
HEC-1,GDSC1000,0.0078125,73.2132
HEC-1,GDSC1000,0.015625,75.1919
HEC-1,GDSC1000,0.03125,97.6874
HEC-1,GDSC1000,0.0625,62.7837
HEC-1,GDSC1000,0.125,82.9
HEC-1,GDSC1000,0.25,97.6555
HEC-1,GDSC1000,0.5,48.877
HEC-1,GDSC1000,1.0,53.8936
HEC-1,GDSC1000,2.0,37.3308
MFE-296,GDSC1000,0.0078125,137.97
MFE-296,GDSC1000,0.015625,113.446
MFE-296,GDSC1000,0.03125,85.779
MFE-296,GDSC1000,0.0625,65.1752
MFE-296,GDSC1000,0.125,48.3164
MFE-296,GDSC1000,0.25,28.7983
MFE-296,GDSC1000,0.5,18.0282
MFE-296,GDSC1000,1.0,16.7947
MFE-296,GDSC1000,2.0,16.4919
ESS-1,GDSC1000,0.0078125,121.414
ESS-1,GDSC1000,0.015625,92.7509
ESS-1,GDSC1000,0.03125,134.933
ESS-1,GDSC1000,0.0625,115.766
ESS-1,GDSC1000,0.125,107.951
ESS-1,GDSC1000,0.25,104.984
ESS-1,GDSC1000,0.5,82.7883
ESS-1,GDSC1000,1.0,63.9069
ESS-1,GDSC1000,2.0,54.8289
KLE,GDSC1000,0.0078125,130.116
KLE,GDSC1000,0.015625,120.111
KLE,GDSC1000,0.03125,123.965
KLE,GDSC1000,0.0625,111.9
KLE,GDSC1000,0.125,87.2513
KLE,GDSC1000,0.25,76.7175
KLE,GDSC1000,0.5,68.3499
KLE,GDSC1000,1.0,65.6044
KLE,GDSC1000,2.0,62.3541
SNG-M,GDSC1000,0.0078125,52.6785
SNG-M,GDSC1000,0.015625,54.7329
SNG-M,GDSC1000,0.03125,115.501
SNG-M,GDSC1000,0.0625,79.6334
SNG-M,GDSC1000,0.125,93.1623
SNG-M,GDSC1000,0.25,79.1638
SNG-M,GDSC1000,0.5,67.0173
SNG-M,GDSC1000,1.0,44.3159
SNG-M,GDSC1000,2.0,66.3214
MFE-280,GDSC1000,0.0078125,117.164
MFE-280,GDSC1000,0.015625,136.511
MFE-280,GDSC1000,0.03125,141.886
MFE-280,GDSC1000,0.0625,137.531
MFE-280,GDSC1000,0.125,128.883
MFE-280,GDSC1000,0.25,106.426
MFE-280,GDSC1000,0.5,83.0198
MFE-280,GDSC1000,1.0,61.2816
MFE-280,GDSC1000,2.0,56.9314
COLO-684,GDSC1000,0.0078125,100.946
COLO-684,GDSC1000,0.015625,99.118
COLO-684,GDSC1000,0.03125,91.3943
COLO-684,GDSC1000,0.0625,85.7574
COLO-684,GDSC1000,0.125,59.8528
COLO-684,GDSC1000,0.25,53.867
COLO-684,GDSC1000,0.5,31.6786
COLO-684,GDSC1000,1.0,25.6088
COLO-684,GDSC1000,2.0,15.2564
EN,GDSC1000,0.0078125,122.28
EN,GDSC1000,0.015625,117.064
EN,GDSC1000,0.03125,110.544
EN,GDSC1000,0.0625,96.5152
EN,GDSC1000,0.125,93.0991
EN,GDSC1000,0.25,78.4818
EN,GDSC1000,0.5,71.8379
EN,GDSC1000,1.0,61.4341
EN,GDSC1000,2.0,51.6253
SNU-1077,CTRPv2,0.002,99.77
SNU-1077,CTRPv2,0.0041,103.1
SNU-1077,CTRPv2,0.0081,96.76
SNU-1077,CTRPv2,0.016,98.3
SNU-1077,CTRPv2,0.032,98.98
SNU-1077,CTRPv2,0.065,102.2
SNU-1077,CTRPv2,0.13,91.79
SNU-1077,CTRPv2,0.26,85.36
SNU-1077,CTRPv2,0.52,75.86
SNU-1077,CTRPv2,1.0,67.3
SNU-1077,CTRPv2,2.1,65.1
SNU-1077,CTRPv2,4.2,65.55
SNU-1077,CTRPv2,8.3,62.01
SNU-1077,CTRPv2,17.0,61.25
SNU-1077,CTRPv2,33.0,58.93
SNU-1077,CTRPv2,66.0,45.41
RL95-2,CTRPv2,0.002,96.13
RL95-2,CTRPv2,0.0041,103.0
RL95-2,CTRPv2,0.0081,94.89
RL95-2,CTRPv2,0.016,94.45
RL95-2,CTRPv2,0.032,67.75
RL95-2,CTRPv2,0.065,68.28
RL95-2,CTRPv2,0.13,45.1
RL95-2,CTRPv2,0.26,45.91
RL95-2,CTRPv2,0.52,44.16
RL95-2,CTRPv2,1.0,36.74
RL95-2,CTRPv2,2.1,39.77
RL95-2,CTRPv2,4.2,42.17
RL95-2,CTRPv2,8.3,40.86
RL95-2,CTRPv2,17.0,44.82
RL95-2,CTRPv2,33.0,43.18
RL95-2,CTRPv2,66.0,35.58
HEC1B,CTRPv2,0.002,94.58
HEC1B,CTRPv2,0.0041,92.44
HEC1B,CTRPv2,0.0081,90.18
HEC1B,CTRPv2,0.016,94.25
HEC1B,CTRPv2,0.032,79.89
HEC1B,CTRPv2,0.065,72.65
HEC1B,CTRPv2,0.13,43.94
HEC1B,CTRPv2,0.26,42.82
HEC1B,CTRPv2,0.52,35.27
HEC1B,CTRPv2,1.0,31.82
HEC1B,CTRPv2,2.1,34.94
HEC1B,CTRPv2,4.2,34.74
HEC1B,CTRPv2,8.3,30.68
HEC1B,CTRPv2,17.0,34.43
HEC1B,CTRPv2,33.0,30.21
HEC1B,CTRPv2,66.0,30.62
HEC-108,CTRPv2,0.002,85.34
HEC-108,CTRPv2,0.0041,88.29
HEC-108,CTRPv2,0.0081,88.49
HEC-108,CTRPv2,0.016,88.09
HEC-108,CTRPv2,0.032,85.61
HEC-108,CTRPv2,0.065,83.19
HEC-108,CTRPv2,0.13,69.12
HEC-108,CTRPv2,0.26,64.1
HEC-108,CTRPv2,0.52,57.32
HEC-108,CTRPv2,1.0,50.43
HEC-108,CTRPv2,2.1,50.51
HEC-108,CTRPv2,4.2,51.31
HEC-108,CTRPv2,8.3,49.25
HEC-108,CTRPv2,17.0,49.53
HEC-108,CTRPv2,33.0,48.09
HEC-108,CTRPv2,66.0,45.91
HEC-59,CTRPv2,0.002,94.3
HEC-59,CTRPv2,0.0041,97.75
HEC-59,CTRPv2,0.0081,90.73
HEC-59,CTRPv2,0.016,98.12
HEC-59,CTRPv2,0.032,78.79
HEC-59,CTRPv2,0.065,69.12
HEC-59,CTRPv2,0.13,48.33
HEC-59,CTRPv2,0.26,46.13
HEC-59,CTRPv2,0.52,42.45
HEC-59,CTRPv2,1.0,38.14
HEC-59,CTRPv2,2.1,36.03
HEC-59,CTRPv2,4.2,35.44
HEC-59,CTRPv2,8.3,33.58
HEC-59,CTRPv2,17.0,31.47
HEC-59,CTRPv2,33.0,33.23
HEC-59,CTRPv2,66.0,30.68
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,84.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,89.59
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,81.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,87.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,90.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,86.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,64.69
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,60.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,47.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,47.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,44.34
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,42.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,45.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,47.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,47.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,49.11
HEC-251,CTRPv2,0.002,97.64
HEC-251,CTRPv2,0.0041,100.1
HEC-251,CTRPv2,0.0081,98.07
HEC-251,CTRPv2,0.016,92.41
HEC-251,CTRPv2,0.032,89.92
HEC-251,CTRPv2,0.065,86.02
HEC-251,CTRPv2,0.13,58.11
HEC-251,CTRPv2,0.26,50.91
HEC-251,CTRPv2,0.52,56.1
HEC-251,CTRPv2,1.0,48.81
HEC-251,CTRPv2,2.1,52.09
HEC-251,CTRPv2,4.2,50.02
HEC-251,CTRPv2,8.3,50.29
HEC-251,CTRPv2,17.0,45.4
HEC-251,CTRPv2,33.0,50.58
HEC-251,CTRPv2,66.0,47.77
HEC-265,CTRPv2,0.002,100.2
HEC-265,CTRPv2,0.0041,101.0
HEC-265,CTRPv2,0.0081,93.73
HEC-265,CTRPv2,0.016,100.7
HEC-265,CTRPv2,0.032,97.06
HEC-265,CTRPv2,0.065,101.2
HEC-265,CTRPv2,0.13,90.32
HEC-265,CTRPv2,0.26,83.77
HEC-265,CTRPv2,0.52,82.33
HEC-265,CTRPv2,1.0,72.41
HEC-265,CTRPv2,2.1,77.64
HEC-265,CTRPv2,4.2,80.21
HEC-265,CTRPv2,8.3,80.01
HEC-265,CTRPv2,17.0,76.42
HEC-265,CTRPv2,33.0,76.92
HEC-265,CTRPv2,66.0,61.8
HEC-6,CTRPv2,0.002,100.5
HEC-6,CTRPv2,0.0041,103.5
HEC-6,CTRPv2,0.0081,100.3
HEC-6,CTRPv2,0.016,97.5
HEC-6,CTRPv2,0.032,78.03
HEC-6,CTRPv2,0.065,82.78
HEC-6,CTRPv2,0.13,62.82
HEC-6,CTRPv2,0.26,58.27
HEC-6,CTRPv2,0.52,60.17
HEC-6,CTRPv2,1.0,55.01
HEC-6,CTRPv2,2.1,57.29
HEC-6,CTRPv2,4.2,57.37
HEC-6,CTRPv2,8.3,51.71
HEC-6,CTRPv2,17.0,49.31
HEC-6,CTRPv2,33.0,46.85
HEC-6,CTRPv2,66.0,33.46
JHUEM-2,CTRPv2,0.002,109.8
JHUEM-2,CTRPv2,0.0041,106.4
JHUEM-2,CTRPv2,0.0081,88.53
JHUEM-2,CTRPv2,0.016,85.78
JHUEM-2,CTRPv2,0.032,63.48
JHUEM-2,CTRPv2,0.065,62.79
JHUEM-2,CTRPv2,0.13,34.49
JHUEM-2,CTRPv2,0.26,30.23
JHUEM-2,CTRPv2,0.52,27.2
JHUEM-2,CTRPv2,1.0,21.24
JHUEM-2,CTRPv2,2.1,19.83
JHUEM-2,CTRPv2,4.2,18.52
JHUEM-2,CTRPv2,8.3,16.26
JHUEM-2,CTRPv2,17.0,13.58
JHUEM-2,CTRPv2,33.0,12.62
JHUEM-2,CTRPv2,66.0,9.262
KLE,CTRPv2,0.002,100.5
KLE,CTRPv2,0.0041,105.5
KLE,CTRPv2,0.0081,106.9
KLE,CTRPv2,0.016,107.9
KLE,CTRPv2,0.032,90.71
KLE,CTRPv2,0.065,95.58
KLE,CTRPv2,0.13,74.28
KLE,CTRPv2,0.26,63.44
KLE,CTRPv2,0.52,47.71
KLE,CTRPv2,1.0,59.81
KLE,CTRPv2,2.1,50.58
KLE,CTRPv2,4.2,52.46
KLE,CTRPv2,8.3,48.07
KLE,CTRPv2,17.0,55.89
KLE,CTRPv2,33.0,48.48
KLE,CTRPv2,66.0,58.94
SNG-M,CTRPv2,0.002,97.7
SNG-M,CTRPv2,0.0041,100.0
SNG-M,CTRPv2,0.0081,87.74
SNG-M,CTRPv2,0.016,97.46
SNG-M,CTRPv2,0.032,96.85
SNG-M,CTRPv2,0.065,91.17
SNG-M,CTRPv2,0.13,77.82
SNG-M,CTRPv2,0.26,56.26
SNG-M,CTRPv2,0.52,59.46
SNG-M,CTRPv2,1.0,45.73
SNG-M,CTRPv2,2.1,43.81
SNG-M,CTRPv2,4.2,40.88
SNG-M,CTRPv2,8.3,40.64
SNG-M,CTRPv2,17.0,36.93
SNG-M,CTRPv2,33.0,34.38
SNG-M,CTRPv2,66.0,26.01
HEC-50B,CTRPv2,0.002,101.3
HEC-50B,CTRPv2,0.0041,99.86
HEC-50B,CTRPv2,0.0081,94.32
HEC-50B,CTRPv2,0.016,92.68
HEC-50B,CTRPv2,0.032,96.34
HEC-50B,CTRPv2,0.065,92.13
HEC-50B,CTRPv2,0.13,82.69
HEC-50B,CTRPv2,0.26,65.69
HEC-50B,CTRPv2,0.52,67.72
HEC-50B,CTRPv2,1.0,61.53
HEC-50B,CTRPv2,2.1,58.08
HEC-50B,CTRPv2,4.2,60.19
HEC-50B,CTRPv2,8.3,57.31
HEC-50B,CTRPv2,17.0,59.22
HEC-50B,CTRPv2,33.0,53.84
EFE-184,CTRPv2,0.002,99.85
EFE-184,CTRPv2,0.0041,92.96
EFE-184,CTRPv2,0.0081,95.21
EFE-184,CTRPv2,0.016,92.32
EFE-184,CTRPv2,0.032,94.71
EFE-184,CTRPv2,0.065,93.65
EFE-184,CTRPv2,0.13,76.16
EFE-184,CTRPv2,0.26,59.53
EFE-184,CTRPv2,0.52,57.8
EFE-184,CTRPv2,1.0,51.64
EFE-184,CTRPv2,2.1,51.57
EFE-184,CTRPv2,4.2,49.85
EFE-184,CTRPv2,8.3,45.95
EFE-184,CTRPv2,17.0,48.73
EFE-184,CTRPv2,33.0,52.08
EFE-184,CTRPv2,66.0,50.62
HEC-151,CTRPv2,0.002,93.27
HEC-151,CTRPv2,0.0041,93.8
HEC-151,CTRPv2,0.0081,85.59
HEC-151,CTRPv2,0.016,79.18
HEC-151,CTRPv2,0.032,78.61
HEC-151,CTRPv2,0.065,78.48
HEC-151,CTRPv2,0.13,49.95
HEC-151,CTRPv2,0.26,36.74
HEC-151,CTRPv2,0.52,38.13
HEC-151,CTRPv2,1.0,28.21
HEC-151,CTRPv2,2.1,28.74
HEC-151,CTRPv2,4.2,26.16
HEC-151,CTRPv2,8.3,24.77
HEC-151,CTRPv2,17.0,23.28
HEC-151,CTRPv2,33.0,23.73
HEC-151,CTRPv2,66.0,23.11
JHUEM-3,CTRPv2,0.002,85.44
JHUEM-3,CTRPv2,0.0041,92.51
JHUEM-3,CTRPv2,0.0081,96.86
JHUEM-3,CTRPv2,0.016,70.27
JHUEM-3,CTRPv2,0.032,77.73
JHUEM-3,CTRPv2,0.065,67.08
JHUEM-3,CTRPv2,0.13,54.78
JHUEM-3,CTRPv2,0.26,40.79
JHUEM-3,CTRPv2,0.52,36.82
JHUEM-3,CTRPv2,1.0,43.35
JHUEM-3,CTRPv2,2.1,40.65
JHUEM-3,CTRPv2,4.2,34.11
JHUEM-3,CTRPv2,8.3,28.91
JHUEM-3,CTRPv2,17.0,28.09
JHUEM-3,CTRPv2,33.0,30.19
JHUEM-3,CTRPv2,66.0,19.5
JHUEM-7,CTRPv2,0.002,72.37
JHUEM-7,CTRPv2,0.0041,73.9
JHUEM-7,CTRPv2,0.0081,49.57
JHUEM-7,CTRPv2,0.016,24.54
JHUEM-7,CTRPv2,0.032,32.25
JHUEM-7,CTRPv2,0.065,27.7
JHUEM-7,CTRPv2,0.13,22.11
JHUEM-7,CTRPv2,0.26,20.88
JHUEM-7,CTRPv2,0.52,12.26
JHUEM-7,CTRPv2,1.0,15.97
JHUEM-7,CTRPv2,2.1,11.52
JHUEM-7,CTRPv2,4.2,11.55
JHUEM-7,CTRPv2,8.3,8.621
JHUEM-7,CTRPv2,17.0,8.2
JHUEM-7,CTRPv2,33.0,8.655
JHUEM-7,CTRPv2,66.0,3.288
SNU-685,CTRPv2,0.002,87.83
SNU-685,CTRPv2,0.0041,88.02
SNU-685,CTRPv2,0.0081,84.38
SNU-685,CTRPv2,0.016,63.5
SNU-685,CTRPv2,0.032,61.4
SNU-685,CTRPv2,0.065,58.6
SNU-685,CTRPv2,0.13,55.28
SNU-685,CTRPv2,0.26,53.91
SNU-685,CTRPv2,0.52,47.04
SNU-685,CTRPv2,1.0,43.96
SNU-685,CTRPv2,2.1,46.83
SNU-685,CTRPv2,4.2,38.38
SNU-685,CTRPv2,8.3,38.7
SNU-685,CTRPv2,17.0,39.94
SNU-685,CTRPv2,33.0,36.89
SNU-685,CTRPv2,66.0,31.6
AN3-CA,CTRPv2,0.002,78.69
AN3-CA,CTRPv2,0.0041,39.58
AN3-CA,CTRPv2,0.0081,76.22
AN3-CA,CTRPv2,0.016,37.23
AN3-CA,CTRPv2,0.032,32.33
AN3-CA,CTRPv2,0.065,40.18
AN3-CA,CTRPv2,0.26,33.16
AN3-CA,CTRPv2,0.52,32.42
AN3-CA,CTRPv2,1.0,34.78
AN3-CA,CTRPv2,2.1,12.49
AN3-CA,CTRPv2,4.2,28.41
AN3-CA,CTRPv2,8.3,26.34
AN3-CA,CTRPv2,33.0,26.73
EN,CTRPv2,0.002,87.03
EN,CTRPv2,0.0041,59.05
EN,CTRPv2,0.0081,90.5
EN,CTRPv2,0.016,59.89
EN,CTRPv2,0.032,51.91
EN,CTRPv2,0.065,60.26
EN,CTRPv2,0.26,55.84
EN,CTRPv2,0.52,45.25
EN,CTRPv2,1.0,50.0
EN,CTRPv2,2.1,7.47
EN,CTRPv2,4.2,46.64
EN,CTRPv2,8.3,44.38
EN,CTRPv2,33.0,45.29
COLO-684,CTRPv2,0.002,57.2
COLO-684,CTRPv2,0.0041,83.84
COLO-684,CTRPv2,0.0081,46.05
COLO-684,CTRPv2,0.016,29.5
COLO-684,CTRPv2,0.032,31.06
COLO-684,CTRPv2,0.065,27.95
COLO-684,CTRPv2,0.13,30.69
COLO-684,CTRPv2,0.26,21.55
COLO-684,CTRPv2,0.52,18.09
COLO-684,CTRPv2,1.0,24.5
COLO-684,CTRPv2,2.1,19.37
COLO-684,CTRPv2,4.2,20.2
COLO-684,CTRPv2,8.3,13.93
COLO-684,CTRPv2,17.0,14.87
COLO-684,CTRPv2,33.0,19.88
COLO-684,CTRPv2,66.0,17.19
MES-SA,CTRPv2,0.002,107.0
MES-SA,CTRPv2,0.0041,105.8
MES-SA,CTRPv2,0.0081,106.6
MES-SA,CTRPv2,0.016,57.32
MES-SA,CTRPv2,0.032,58.27
MES-SA,CTRPv2,0.065,64.01
MES-SA,CTRPv2,0.13,47.02
MES-SA,CTRPv2,0.26,47.31
MES-SA,CTRPv2,0.52,39.72
MES-SA,CTRPv2,1.0,39.97
MES-SA,CTRPv2,2.1,36.76
MES-SA,CTRPv2,4.2,35.95
MES-SA,CTRPv2,8.3,32.4
MES-SA,CTRPv2,17.0,37.52
MES-SA,CTRPv2,33.0,33.16
MES-SA,CTRPv2,66.0,21.75
ESS-1,CTRPv2,0.002,93.16
ESS-1,CTRPv2,0.0041,88.55
ESS-1,CTRPv2,0.0081,83.52
ESS-1,CTRPv2,0.016,58.37
ESS-1,CTRPv2,0.032,63.33
ESS-1,CTRPv2,0.065,55.49
ESS-1,CTRPv2,0.13,51.03
ESS-1,CTRPv2,0.26,48.81
ESS-1,CTRPv2,0.52,46.31
ESS-1,CTRPv2,1.0,46.24
ESS-1,CTRPv2,2.1,45.3
ESS-1,CTRPv2,4.2,40.0
ESS-1,CTRPv2,8.3,40.49
ESS-1,CTRPv2,17.0,35.65
ESS-1,CTRPv2,33.0,36.78
ESS-1,CTRPv2,66.0,28.3
MFE-319,CTRPv2,0.002,97.93
MFE-319,CTRPv2,0.0041,101.6
MFE-319,CTRPv2,0.0081,96.22
MFE-319,CTRPv2,0.016,70.57
MFE-319,CTRPv2,0.032,66.35
MFE-319,CTRPv2,0.065,66.66
MFE-319,CTRPv2,0.13,45.95
MFE-319,CTRPv2,0.26,45.95
MFE-319,CTRPv2,0.52,25.42
MFE-319,CTRPv2,1.0,33.05
MFE-319,CTRPv2,2.1,24.93
MFE-319,CTRPv2,4.2,20.64
MFE-319,CTRPv2,8.3,20.86
MFE-319,CTRPv2,17.0,20.02
MFE-319,CTRPv2,33.0,20.85
MFE-319,CTRPv2,66.0,19.8
JHUEM-1,CTRPv2,0.002,92.35
JHUEM-1,CTRPv2,0.0041,88.32
JHUEM-1,CTRPv2,0.0081,86.01
JHUEM-1,CTRPv2,0.016,39.39
JHUEM-1,CTRPv2,0.032,50.71
JHUEM-1,CTRPv2,0.065,51.6
JHUEM-1,CTRPv2,0.13,32.31
JHUEM-1,CTRPv2,0.26,33.2
JHUEM-1,CTRPv2,0.52,31.38
JHUEM-1,CTRPv2,1.0,35.61
JHUEM-1,CTRPv2,2.1,25.2
JHUEM-1,CTRPv2,4.2,16.43
JHUEM-1,CTRPv2,8.3,13.44
JHUEM-1,CTRPv2,17.0,15.33
JHUEM-1,CTRPv2,33.0,12.21
JHUEM-1,CTRPv2,66.0,5.827
HEC-1-A,CTRPv2,0.002,108.0
HEC-1-A,CTRPv2,0.0041,108.6
HEC-1-A,CTRPv2,0.0081,109.2
HEC-1-A,CTRPv2,0.016,103.1
HEC-1-A,CTRPv2,0.032,99.85
HEC-1-A,CTRPv2,0.065,82.13
HEC-1-A,CTRPv2,0.13,88.59
HEC-1-A,CTRPv2,0.26,74.65
HEC-1-A,CTRPv2,0.52,58.85
HEC-1-A,CTRPv2,1.0,46.19
HEC-1-A,CTRPv2,2.1,50.49
HEC-1-A,CTRPv2,4.2,51.96
HEC-1-A,CTRPv2,8.3,45.2
HEC-1-A,CTRPv2,17.0,51.99
HEC-1-A,CTRPv2,33.0,42.58
HEC-1-A,CTRPv2,66.0,36.97
MFE-296,CTRPv2,0.002,111.2
MFE-296,CTRPv2,0.0041,108.0
MFE-296,CTRPv2,0.0081,110.0
MFE-296,CTRPv2,0.016,98.08
MFE-296,CTRPv2,0.032,90.97
MFE-296,CTRPv2,0.065,78.3
MFE-296,CTRPv2,0.13,76.59
MFE-296,CTRPv2,0.26,60.59
MFE-296,CTRPv2,0.52,57.01
MFE-296,CTRPv2,1.0,63.04
MFE-296,CTRPv2,2.1,58.42
MFE-296,CTRPv2,4.2,62.17
MFE-296,CTRPv2,8.3,59.19
MFE-296,CTRPv2,17.0,60.56
MFE-296,CTRPv2,33.0,63.55
MFE-296,CTRPv2,66.0,56.57
