Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,95.37
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,96.38
CTRPv2 rep 1,0.065,98.17
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,95.24
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,98.31
CTRPv2 rep 1,2.1,104.4
CTRPv2 rep 1,4.2,105.8
CTRPv2 rep 1,8.3,96.28
CTRPv2 rep 1,17.0,94.28
CTRPv2 rep 1,33.0,97.99
CTRPv2 rep 1,66.0,93.81
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,97.62
CTRPv2 rep 2,0.016,103.4
CTRPv2 rep 2,0.032,108.4
CTRPv2 rep 2,0.065,98.57
CTRPv2 rep 2,0.13,107.0
CTRPv2 rep 2,0.26,105.6
CTRPv2 rep 2,0.52,107.3
CTRPv2 rep 2,1.0,99.87
CTRPv2 rep 2,2.1,108.5
CTRPv2 rep 2,4.2,105.4
CTRPv2 rep 2,8.3,107.9
CTRPv2 rep 2,17.0,102.2
CTRPv2 rep 2,33.0,103.0
CTRPv2 rep 2,66.0,94.61
