Dataset,Dose,Response
GDSC1000,0.0390625,108.939
GDSC1000,0.078125,105.402
GDSC1000,0.15625,111.485
GDSC1000,0.3125,111.926
GDSC1000,0.625,97.3814
GDSC1000,1.25,80.5965
GDSC1000,2.5,54.1017
GDSC1000,5.0,17.2829
GDSC1000,10.0,7.34958
gCSI,0.001528,104.855
gCSI,0.004583,110.453
gCSI,0.01375,97.0394
gCSI,0.04125,111.186
gCSI,0.12375,106.421
gCSI,0.37125,90.9926
gCSI,1.11111,63.0383
gCSI,3.33333,24.7424
gCSI,10.0,2.69434
CTRPv2,0.001,101.5
CTRPv2,0.002,107.5
CTRPv2,0.0041,98.94
CTRPv2,0.0081,101.6
CTRPv2,0.016,100.1
CTRPv2,0.032,102.5
CTRPv2,0.065,96.46
CTRPv2,0.13,97.59
CTRPv2,0.26,99.69
CTRPv2,0.52,92.7
CTRPv2,1.0,87.99
CTRPv2,2.1,75.54
CTRPv2,4.2,32.21
CTRPv2,8.3,16.91
CTRPv2,17.0,7.377
CTRPv2,33.0,6.232
