Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,101.2
A549,CCLE,0.008,90.0
A549,CCLE,0.025,103.69
A549,CCLE,0.08,84.0
A549,CCLE,0.25,103.46
A549,CCLE,0.8,83.0
A549,CCLE,2.53,90.5
A549,CCLE,8.0,82.0
CAL-12T,CCLE,0.0025,78.0
CAL-12T,CCLE,0.008,85.0
CAL-12T,CCLE,0.025,72.0
CAL-12T,CCLE,0.08,67.0
CAL-12T,CCLE,0.25,88.0
CAL-12T,CCLE,0.8,85.0
CAL-12T,CCLE,2.53,81.0
CAL-12T,CCLE,8.0,71.0
Calu-1,CCLE,0.0025,90.0
Calu-1,CCLE,0.008,99.65
Calu-1,CCLE,0.025,97.6
Calu-1,CCLE,0.08,104.85
Calu-1,CCLE,0.25,99.48
Calu-1,CCLE,0.8,107.08
Calu-1,CCLE,2.53,92.6
Calu-1,CCLE,8.0,99.26
Calu-3,CCLE,0.0025,94.7
Calu-3,CCLE,0.008,103.89
Calu-3,CCLE,0.025,123.5
Calu-3,CCLE,0.08,98.6
Calu-3,CCLE,0.25,93.2
Calu-3,CCLE,0.8,102.5
Calu-3,CCLE,2.53,93.9
Calu-3,CCLE,8.0,74.0
Calu-6,CCLE,0.0025,85.0
Calu-6,CCLE,0.008,72.0
Calu-6,CCLE,0.025,101.57
Calu-6,CCLE,0.08,79.0
Calu-6,CCLE,0.25,74.0
Calu-6,CCLE,0.8,90.0
Calu-6,CCLE,2.53,92.9
Calu-6,CCLE,8.0,83.0
COLO-677,CCLE,0.0025,86.0
COLO-677,CCLE,0.008,90.1
COLO-677,CCLE,0.025,93.2
COLO-677,CCLE,0.08,104.82
COLO-677,CCLE,0.25,104.49
COLO-677,CCLE,0.8,90.9
COLO-677,CCLE,2.53,98.2
COLO-677,CCLE,8.0,100.17
COLO-699,CCLE,0.0025,83.0
COLO-699,CCLE,0.008,87.0
COLO-699,CCLE,0.025,104.01
COLO-699,CCLE,0.08,87.0
COLO-699,CCLE,0.25,99.69
COLO-699,CCLE,0.8,99.948
COLO-699,CCLE,2.53,108.2
COLO-699,CCLE,8.0,112.5
COR-L105,CCLE,0.0025,100.08
COR-L105,CCLE,0.008,106.67
COR-L105,CCLE,0.025,95.5
COR-L105,CCLE,0.08,88.0
COR-L105,CCLE,0.25,90.6
COR-L105,CCLE,0.8,120.8
COR-L105,CCLE,2.53,82.0
COR-L105,CCLE,8.0,107.45
COR-L23,CCLE,0.0025,97.8
COR-L23,CCLE,0.008,91.0
COR-L23,CCLE,0.025,96.4
COR-L23,CCLE,0.08,95.4
COR-L23,CCLE,0.25,94.6
COR-L23,CCLE,0.8,87.0
COR-L23,CCLE,2.53,90.3
COR-L23,CCLE,8.0,89.0
DMS-114,CCLE,0.008,93.0
DMS-114,CCLE,0.025,84.0
DMS-114,CCLE,0.08,70.0
DMS-114,CCLE,0.25,95.9
DMS-114,CCLE,0.8,100.76
DMS-114,CCLE,2.53,92.1
DMS-114,CCLE,8.0,71.0
DV-90,CCLE,0.0025,71.0
DV-90,CCLE,0.008,107.21
DV-90,CCLE,0.025,99.911
DV-90,CCLE,0.08,55.0
DV-90,CCLE,0.25,23.0
DV-90,CCLE,0.8,8.0
DV-90,CCLE,2.53,10.0
DV-90,CCLE,8.0,22.0
EBC-1,CCLE,0.0025,67.0
EBC-1,CCLE,0.008,111.2
EBC-1,CCLE,0.025,101.4
EBC-1,CCLE,0.08,98.0
EBC-1,CCLE,0.25,98.8
EBC-1,CCLE,0.8,118.9
EBC-1,CCLE,2.53,78.0
EBC-1,CCLE,8.0,70.0
GLC-82,CCLE,0.0025,101.89
GLC-82,CCLE,0.008,88.0
GLC-82,CCLE,0.025,102.4
GLC-82,CCLE,0.08,85.0
GLC-82,CCLE,0.25,103.54
GLC-82,CCLE,0.8,88.0
GLC-82,CCLE,2.53,89.0
GLC-82,CCLE,8.0,76.0
HCC-15,CCLE,0.0025,101.1
HCC-15,CCLE,0.008,94.7
HCC-15,CCLE,0.025,108.65
HCC-15,CCLE,0.08,100.22
HCC-15,CCLE,0.25,97.5
HCC-15,CCLE,0.8,75.0
HCC-15,CCLE,2.53,51.0
HCC-15,CCLE,8.0,37.0
HCC2935,CCLE,0.0025,99.38
HCC2935,CCLE,0.008,102.69
HCC2935,CCLE,0.025,107.14
HCC2935,CCLE,0.08,117.7
HCC2935,CCLE,0.25,109.68
HCC2935,CCLE,0.8,116.6
HCC2935,CCLE,2.53,95.0
HCC2935,CCLE,8.0,110.7
HCC4006,CCLE,0.0025,84.0
HCC4006,CCLE,0.008,78.0
HCC4006,CCLE,0.025,104.1
HCC4006,CCLE,0.08,93.2
HCC4006,CCLE,0.25,91.3
HCC4006,CCLE,0.8,86.0
HCC4006,CCLE,2.53,90.3
HCC4006,CCLE,8.0,76.0
HCC-44,CCLE,0.0025,85.0
HCC-44,CCLE,0.008,97.0
HCC-44,CCLE,0.025,88.0
HCC-44,CCLE,0.08,83.0
HCC-44,CCLE,0.25,71.0
HCC-44,CCLE,0.8,58.0
HCC-44,CCLE,2.53,46.0
HCC-44,CCLE,8.0,38.0
HCC-78,CCLE,0.0025,99.1
HCC-78,CCLE,0.008,90.0
HCC-78,CCLE,0.025,101.52
HCC-78,CCLE,0.08,90.8
HCC-78,CCLE,0.25,104.44
HCC-78,CCLE,0.8,90.0
HCC-78,CCLE,2.53,90.2
HCC-78,CCLE,8.0,82.0
HCC827,CCLE,0.0025,109.49
HCC827,CCLE,0.008,81.0
HCC827,CCLE,0.025,137.9
HCC827,CCLE,0.08,81.0
HCC827,CCLE,0.25,100.19
HCC827,CCLE,0.8,100.21
HCC827,CCLE,2.53,82.0
HCC827,CCLE,8.0,77.0
Hs 229.T,CCLE,0.0025,94.9
Hs 229.T,CCLE,0.008,94.0
Hs 229.T,CCLE,0.025,95.1
Hs 229.T,CCLE,0.08,103.01
Hs 229.T,CCLE,0.25,89.0
Hs 229.T,CCLE,0.8,107.86
Hs 229.T,CCLE,2.53,97.3
Hs 229.T,CCLE,8.0,92.0
IA-LM,CCLE,0.0025,75.0
IA-LM,CCLE,0.008,106.15
IA-LM,CCLE,0.025,89.0
IA-LM,CCLE,0.08,110.1
IA-LM,CCLE,0.25,89.0
IA-LM,CCLE,0.8,108.52
IA-LM,CCLE,2.53,82.0
IA-LM,CCLE,8.0,121.2
KNS-62,CCLE,0.0025,75.0
KNS-62,CCLE,0.008,88.0
KNS-62,CCLE,0.025,96.3
KNS-62,CCLE,0.08,81.0
KNS-62,CCLE,0.25,102.95
KNS-62,CCLE,0.8,85.0
KNS-62,CCLE,2.53,83.0
KNS-62,CCLE,8.0,81.0
LC-1/sq-SF,CCLE,0.0025,104.32
LC-1/sq-SF,CCLE,0.008,97.0
LC-1/sq-SF,CCLE,0.025,97.5
LC-1/sq-SF,CCLE,0.08,92.4
LC-1/sq-SF,CCLE,0.25,105.45
LC-1/sq-SF,CCLE,0.8,97.8
LC-1/sq-SF,CCLE,2.53,90.0
LC-1/sq-SF,CCLE,8.0,76.0
LCLC-103H,CCLE,0.0025,85.0
