Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,99.84
OUMS-23,CTRPv2,0.002,97.83
OUMS-23,CTRPv2,0.0041,104.1
OUMS-23,CTRPv2,0.0081,101.3
OUMS-23,CTRPv2,0.016,99.04
OUMS-23,CTRPv2,0.032,99.48
OUMS-23,CTRPv2,0.065,100.3
OUMS-23,CTRPv2,0.13,102.2
OUMS-23,CTRPv2,0.26,99.06
OUMS-23,CTRPv2,0.52,100.0
OUMS-23,CTRPv2,1.0,101.9
OUMS-23,CTRPv2,2.1,86.19
OUMS-23,CTRPv2,4.2,40.56
OUMS-23,CTRPv2,8.3,36.21
OUMS-23,CTRPv2,17.0,51.15
OUMS-23,CTRPv2,33.0,54.7
DLD-1,CTRPv2,0.001,107.7
DLD-1,CTRPv2,0.002,99.05
DLD-1,CTRPv2,0.0041,115.8
DLD-1,CTRPv2,0.0081,109.1
DLD-1,CTRPv2,0.016,108.7
DLD-1,CTRPv2,0.032,112.5
DLD-1,CTRPv2,0.065,116.0
DLD-1,CTRPv2,0.13,108.6
DLD-1,CTRPv2,0.26,104.9
DLD-1,CTRPv2,0.52,106.0
DLD-1,CTRPv2,1.0,105.9
DLD-1,CTRPv2,2.1,104.2
DLD-1,CTRPv2,4.2,96.88
DLD-1,CTRPv2,8.3,79.65
DLD-1,CTRPv2,17.0,90.8
DLD-1,CTRPv2,33.0,73.58
LS-411N,CTRPv2,0.001,109.4
LS-411N,CTRPv2,0.002,104.8
LS-411N,CTRPv2,0.0041,104.6
LS-411N,CTRPv2,0.0081,117.2
LS-411N,CTRPv2,0.016,102.1
LS-411N,CTRPv2,0.032,109.7
LS-411N,CTRPv2,0.065,101.0
LS-411N,CTRPv2,0.13,98.74
LS-411N,CTRPv2,0.26,104.6
LS-411N,CTRPv2,0.52,100.4
LS-411N,CTRPv2,1.0,101.1
LS-411N,CTRPv2,2.1,107.7
LS-411N,CTRPv2,4.2,102.6
LS-411N,CTRPv2,8.3,97.96
LS-411N,CTRPv2,17.0,101.0
LS-411N,CTRPv2,33.0,104.4
LS-513,CTRPv2,0.001,103.8
LS-513,CTRPv2,0.002,103.4
LS-513,CTRPv2,0.0041,110.4
LS-513,CTRPv2,0.0081,101.8
LS-513,CTRPv2,0.016,109.5
LS-513,CTRPv2,0.032,92.1
LS-513,CTRPv2,0.065,105.4
LS-513,CTRPv2,0.13,95.93
LS-513,CTRPv2,0.26,75.02
LS-513,CTRPv2,0.52,95.48
LS-513,CTRPv2,1.0,84.1
LS-513,CTRPv2,2.1,31.33
LS-513,CTRPv2,4.2,9.626
LS-513,CTRPv2,8.3,9.924
LS-513,CTRPv2,17.0,12.79
LS-513,CTRPv2,33.0,13.61
SK-CO-1,CTRPv2,0.001,109.5
SK-CO-1,CTRPv2,0.002,110.0
SK-CO-1,CTRPv2,0.0041,101.2
SK-CO-1,CTRPv2,0.0081,109.7
SK-CO-1,CTRPv2,0.016,112.4
SK-CO-1,CTRPv2,0.032,107.2
SK-CO-1,CTRPv2,0.065,111.5
SK-CO-1,CTRPv2,0.13,111.4
SK-CO-1,CTRPv2,0.26,105.9
SK-CO-1,CTRPv2,0.52,100.8
SK-CO-1,CTRPv2,1.0,95.16
SK-CO-1,CTRPv2,2.1,77.83
SK-CO-1,CTRPv2,4.2,59.6
SK-CO-1,CTRPv2,8.3,61.14
SK-CO-1,CTRPv2,17.0,48.2
SK-CO-1,CTRPv2,33.0,38.37
SW48,CTRPv2,0.001,103.6
SW48,CTRPv2,0.002,110.2
SW48,CTRPv2,0.0041,105.1
SW48,CTRPv2,0.0081,104.9
SW48,CTRPv2,0.016,98.38
SW48,CTRPv2,0.032,106.6
SW48,CTRPv2,0.065,105.6
SW48,CTRPv2,0.13,97.6
SW48,CTRPv2,0.26,101.4
SW48,CTRPv2,0.52,105.0
SW48,CTRPv2,1.0,114.1
SW48,CTRPv2,2.1,96.41
SW48,CTRPv2,4.2,86.87
SW48,CTRPv2,8.3,102.3
SW48,CTRPv2,17.0,101.2
SW48,CTRPv2,33.0,65.67
COLO-205,CTRPv2,0.001,101.6
COLO-205,CTRPv2,0.002,99.56
COLO-205,CTRPv2,0.0041,102.5
COLO-205,CTRPv2,0.0081,104.3
COLO-205,CTRPv2,0.016,96.9
COLO-205,CTRPv2,0.032,105.2
COLO-205,CTRPv2,0.065,91.0
COLO-205,CTRPv2,0.13,33.9
COLO-205,CTRPv2,0.26,16.76
COLO-205,CTRPv2,0.52,29.08
COLO-205,CTRPv2,1.0,15.49
COLO-205,CTRPv2,2.1,17.32
COLO-205,CTRPv2,4.2,15.1
COLO-205,CTRPv2,8.3,16.81
COLO-205,CTRPv2,17.0,11.69
COLO-205,CTRPv2,33.0,19.03
SNU-81,CTRPv2,0.001,100.7
SNU-81,CTRPv2,0.002,96.87
SNU-81,CTRPv2,0.0041,99.73
SNU-81,CTRPv2,0.0081,101.6
SNU-81,CTRPv2,0.016,98.6
