Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,81.5586
GDSC1000 rep 1,0.15625,72.0333
GDSC1000 rep 1,0.625,64.1675
GDSC1000 rep 1,2.5,59.2452
GDSC1000 rep 1,10.0,55.5114
GDSC1000 rep 2,0.00195312,85.1751
GDSC1000 rep 2,0.00390625,85.5503
GDSC1000 rep 2,0.0078125,73.4537
GDSC1000 rep 2,0.015625,67.579
GDSC1000 rep 2,0.03125,62.5071
GDSC1000 rep 2,0.0625,65.5521
GDSC1000 rep 2,0.125,57.7243
GDSC1000 rep 2,0.25,60.4152
GDSC1000 rep 2,0.5,55.4966
CTRPv2,0.002,102.4
CTRPv2,0.0041,106.0
CTRPv2,0.016,101.8
CTRPv2,0.032,97.51
CTRPv2,0.065,97.83
CTRPv2,0.13,96.65
CTRPv2,0.26,94.92
CTRPv2,0.52,48.91
CTRPv2,4.2,76.49
CTRPv2,8.3,59.27
CTRPv2,17.0,30.32
CTRPv2,33.0,7.885
CTRPv2,66.0,8.123
