Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,101.2
OUMS-23,CTRPv2,0.0041,99.56
OUMS-23,CTRPv2,0.0081,104.6
OUMS-23,CTRPv2,0.016,108.5
OUMS-23,CTRPv2,0.032,99.59
OUMS-23,CTRPv2,0.065,104.0
OUMS-23,CTRPv2,0.13,110.7
OUMS-23,CTRPv2,0.26,102.7
OUMS-23,CTRPv2,0.52,102.5
OUMS-23,CTRPv2,1.0,103.5
OUMS-23,CTRPv2,2.1,100.9
OUMS-23,CTRPv2,4.2,102.0
OUMS-23,CTRPv2,8.3,88.81
OUMS-23,CTRPv2,17.0,81.61
DLD-1,CTRPv2,0.002,105.4
DLD-1,CTRPv2,0.0041,107.3
DLD-1,CTRPv2,0.0081,105.7
DLD-1,CTRPv2,0.016,107.8
DLD-1,CTRPv2,0.032,107.9
DLD-1,CTRPv2,0.065,103.7
DLD-1,CTRPv2,0.13,112.7
DLD-1,CTRPv2,0.26,107.9
DLD-1,CTRPv2,0.52,101.7
DLD-1,CTRPv2,1.0,105.8
DLD-1,CTRPv2,2.1,104.6
DLD-1,CTRPv2,4.2,109.5
DLD-1,CTRPv2,8.3,107.5
DLD-1,CTRPv2,17.0,113.0
DLD-1,CTRPv2,33.0,110.1
DLD-1,CTRPv2,66.0,112.8
LS-411N,CTRPv2,0.002,102.4
LS-411N,CTRPv2,0.0041,101.9
LS-411N,CTRPv2,0.0081,101.0
LS-411N,CTRPv2,0.016,97.85
LS-411N,CTRPv2,0.032,99.25
LS-411N,CTRPv2,0.065,98.04
LS-411N,CTRPv2,0.13,98.87
LS-411N,CTRPv2,0.26,97.57
LS-411N,CTRPv2,0.52,98.04
LS-411N,CTRPv2,1.0,98.59
LS-411N,CTRPv2,2.1,103.1
LS-411N,CTRPv2,4.2,99.03
LS-411N,CTRPv2,8.3,98.68
LS-411N,CTRPv2,17.0,96.3
LS-411N,CTRPv2,33.0,93.77
LS-411N,CTRPv2,66.0,103.5
LS-513,CTRPv2,0.002,100.4
LS-513,CTRPv2,0.0041,105.1
LS-513,CTRPv2,0.0081,103.0
LS-513,CTRPv2,0.016,105.7
LS-513,CTRPv2,0.032,103.5
LS-513,CTRPv2,0.065,104.2
LS-513,CTRPv2,0.13,101.5
LS-513,CTRPv2,0.26,103.5
LS-513,CTRPv2,0.52,91.91
LS-513,CTRPv2,1.0,87.68
LS-513,CTRPv2,2.1,93.16
LS-513,CTRPv2,4.2,102.3
LS-513,CTRPv2,8.3,82.94
LS-513,CTRPv2,17.0,80.55
LS-513,CTRPv2,33.0,78.01
LS-513,CTRPv2,66.0,92.72
SK-CO-1,CTRPv2,0.002,105.1
SK-CO-1,CTRPv2,0.0041,108.3
SK-CO-1,CTRPv2,0.0081,105.5
SK-CO-1,CTRPv2,0.016,109.0
SK-CO-1,CTRPv2,0.032,102.8
SK-CO-1,CTRPv2,0.065,97.08
SK-CO-1,CTRPv2,0.13,103.5
SK-CO-1,CTRPv2,0.26,99.02
SK-CO-1,CTRPv2,0.52,120.2
SK-CO-1,CTRPv2,1.0,119.8
SK-CO-1,CTRPv2,2.1,122.1
SK-CO-1,CTRPv2,4.2,122.0
SK-CO-1,CTRPv2,8.3,114.0
SK-CO-1,CTRPv2,17.0,108.5
SK-CO-1,CTRPv2,33.0,120.0
SK-CO-1,CTRPv2,66.0,121.8
