Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.125,102.418
MMAC-SF,GDSC1000,0.25,102.021
MMAC-SF,GDSC1000,0.5,101.15
MMAC-SF,GDSC1000,1.0,100.528
MMAC-SF,GDSC1000,2.0,104.751
MMAC-SF,GDSC1000,4.0,106.138
MMAC-SF,GDSC1000,8.0,71.5981
MMAC-SF,GDSC1000,16.0,74.6902
MMAC-SF,GDSC1000,32.0,73.4402
CP50-MEL-B,GDSC1000,0.125,107.425
CP50-MEL-B,GDSC1000,0.25,104.693
CP50-MEL-B,GDSC1000,0.5,105.047
CP50-MEL-B,GDSC1000,1.0,99.8064
CP50-MEL-B,GDSC1000,2.0,95.5304
CP50-MEL-B,GDSC1000,4.0,89.1721
CP50-MEL-B,GDSC1000,8.0,84.5598
CP50-MEL-B,GDSC1000,16.0,82.1306
CP50-MEL-B,GDSC1000,32.0,80.5041
WM35,GDSC1000,0.125,88.5716
WM35,GDSC1000,0.25,79.4113
WM35,GDSC1000,0.5,82.1373
WM35,GDSC1000,1.0,71.4299
WM35,GDSC1000,2.0,63.4066
WM35,GDSC1000,4.0,50.4187
WM35,GDSC1000,8.0,48.787
WM35,GDSC1000,16.0,45.314
WM35,GDSC1000,32.0,46.2988
MCC26,GDSC1000,0.125,101.914
MCC26,GDSC1000,0.25,104.121
MCC26,GDSC1000,0.5,100.647
MCC26,GDSC1000,1.0,99.5518
MCC26,GDSC1000,2.0,106.295
MCC26,GDSC1000,4.0,103.9
MCC26,GDSC1000,8.0,107.715
MCC26,GDSC1000,16.0,105.736
MCC26,GDSC1000,32.0,102.496
Hs 939.T,GDSC1000,0.125,105.276
Hs 939.T,GDSC1000,0.25,104.498
Hs 939.T,GDSC1000,0.5,104.535
Hs 939.T,GDSC1000,1.0,100.072
Hs 939.T,GDSC1000,2.0,99.8062
Hs 939.T,GDSC1000,4.0,93.3277
Hs 939.T,GDSC1000,8.0,93.9286
Hs 939.T,GDSC1000,16.0,94.492
Hs 939.T,GDSC1000,32.0,92.5887
A375,GDSC1000,0.125,94.4155
A375,GDSC1000,0.25,96.3645
A375,GDSC1000,0.5,92.2442
A375,GDSC1000,1.0,96.4039
A375,GDSC1000,2.0,91.5903
A375,GDSC1000,4.0,87.5588
A375,GDSC1000,8.0,66.6507
A375,GDSC1000,16.0,52.1352
A375,GDSC1000,32.0,38.3926
IGR-37,GDSC1000,0.125,96.9533
IGR-37,GDSC1000,0.25,93.6859
IGR-37,GDSC1000,0.5,109.408
IGR-37,GDSC1000,1.0,126.633
IGR-37,GDSC1000,2.0,89.2347
IGR-37,GDSC1000,4.0,81.772
IGR-37,GDSC1000,8.0,118.194
IGR-37,GDSC1000,16.0,124.739
IGR-37,GDSC1000,32.0,116.361
CHL-1,GDSC1000,0.125,96.3978
CHL-1,GDSC1000,0.25,106.305
CHL-1,GDSC1000,0.5,106.144
CHL-1,GDSC1000,1.0,101.122
CHL-1,GDSC1000,2.0,99.1617
CHL-1,GDSC1000,4.0,96.6167
CHL-1,GDSC1000,8.0,95.1318
CHL-1,GDSC1000,16.0,73.6921
CHL-1,GDSC1000,32.0,65.8721
K4,GDSC1000,0.125,112.587
K4,GDSC1000,0.25,102.054
K4,GDSC1000,0.5,109.293
K4,GDSC1000,1.0,96.7722
K4,GDSC1000,2.0,100.028
K4,GDSC1000,4.0,101.092
K4,GDSC1000,8.0,98.0075
K4,GDSC1000,16.0,99.475
K4,GDSC1000,32.0,98.8379
WM278,GDSC1000,0.125,119.29
WM278,GDSC1000,0.25,105.971
WM278,GDSC1000,0.5,102.339
