Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,108.4
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,111.8
CTRPv2 rep 1,0.065,113.5
CTRPv2 rep 1,0.13,110.7
CTRPv2 rep 1,0.26,98.71
CTRPv2 rep 1,0.52,108.1
CTRPv2 rep 1,1.0,110.8
CTRPv2 rep 1,2.1,110.2
CTRPv2 rep 1,4.2,114.9
CTRPv2 rep 1,8.3,113.7
CTRPv2 rep 1,17.0,116.2
CTRPv2 rep 1,33.0,107.4
CTRPv2 rep 1,66.0,77.64
CTRPv2 rep 2,0.002,97.39
CTRPv2 rep 2,0.0041,93.3
CTRPv2 rep 2,0.0081,95.12
CTRPv2 rep 2,0.016,97.55
CTRPv2 rep 2,0.032,92.37
CTRPv2 rep 2,0.065,84.99
CTRPv2 rep 2,0.13,99.05
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,87.69
CTRPv2 rep 2,1.0,91.53
CTRPv2 rep 2,2.1,90.33
CTRPv2 rep 2,4.2,90.6
CTRPv2 rep 2,8.3,71.16
CTRPv2 rep 2,17.0,82.98
CTRPv2 rep 2,33.0,90.48
CTRPv2 rep 2,66.0,61.98
