Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.135,N/A,34.2,85.341,0.000161
KP-4,CTRPv2,5.508,49.4,22,48.050,0.0427
BxPC-3,CTRPv2,9.925,9e+07,1e+06,22.553,0
CFPAC-1,CTRPv2,2.001,N/A,39.9,78.659,0.00112
QGP-1,CTRPv2,3.782,N/A,8.36,83.190,0.00332
SNU-213,CTRPv2,4.232,N/A,0.00467,95.389,0
HPAF-II,CTRPv2,11.941,N/A,1e+06,65.842,0
KP-3,CTRPv2,3.753,N/A,6.79,83.303,0.00683
SUIT-2,CTRPv2,3.206,7.6e+07,1e+06,30.451,0
SNU-478,CTRPv2,4.181,N/A,1e+06,71.629,0
SU.86.86,CTRPv2,1.922,106,106,0.000,0
SNU-410,CTRPv2,5.410,49.6,49.6,0.000,0.0369
PA-TU-8902,CTRPv2,3.117,175,175,0.000,0
HuP-T4,CTRPv2,6.823,4.5e+03,4.5e+03,0.000,0
L3.3,CTRPv2,5.080,1.25e+03,1.25e+03,0.000,0
PK-59,CTRPv2,5.111,3.54e+08,1e+06,32.293,0
HPAC,CTRPv2,1.626,711,711,0.000,0
Panc 05.04,CTRPv2,6.030,N/A,0.0108,92.194,0
TCC-PAN2,CTRPv2,2.974,N/A,5.01,86.339,0.000521
YAPC,CTRPv2,1.429,N/A,2.78,95.366,0
PA-TU-8988S,CTRPv2,12.901,N/A,3.28,61.875,0.0584
PK-1,CTRPv2,3.114,N/A,4.55,87.883,0.00455
PK-45H,CTRPv2,9.938,6.54e+03,6.54e+03,0.000,0
DAN-G,CTRPv2,1.337,497,497,0.000,0
PSN1,CTRPv2,2.642,115,115,0.000,0
Panc 03.27,CTRPv2,4.682,759,759,0.000,0
Panc 02.03,CTRPv2,1.300,N/A,3.45,95.733,0
AsPC-1,CTRPv2,6.210,N/A,7.42,78.763,0.00648
PA-TU-8988T,CTRPv2,1.061,N/A,4.67,95.833,0
MIA-PaCa-2,CTRPv2,0.689,N/A,25.6,92.466,0
CAPAN-1,CTRPv2,2.068,N/A,1.71,94.216,0
Panc 04.03,CTRPv2,2.413,N/A,6.69,85.323,0.00592
HuP-T3,CTRPv2,10.208,491,491,0.000,0
SNU-869,CTRPv2,5.186,N/A,2.61,83.494,0.0113
SW1990,CTRPv2,7.813,N/A,5.85e-05,84.375,0
KP-2,CTRPv2,2.334,N/A,4.98,90.608,0
Capan-2,CTRPv2,3.930,N/A,9.7,78.968,0.0136
Panc 08.13,CTRPv2,11.077,N/A,1e+06,77.846,0
Hs 766T,CTRPv2,12.351,4.8e+13,1e+06,40.219,0
Panc 10.05,CTRPv2,3.194,218,218,0.000,0
