Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,117.2
CAL-62,CTRPv2,0.002,114.9
CAL-62,CTRPv2,0.0081,134.7
CAL-62,CTRPv2,0.016,120.6
CAL-62,CTRPv2,0.032,128.7
CAL-62,CTRPv2,0.065,120.6
CAL-62,CTRPv2,0.13,134.0
CAL-62,CTRPv2,0.26,110.9
CAL-62,CTRPv2,0.52,83.55
CAL-62,CTRPv2,2.1,17.52
CAL-62,CTRPv2,4.2,12.61
CAL-62,CTRPv2,8.3,7.835
CAL-62,CTRPv2,17.0,3.7
CAL-62,CTRPv2,33.0,4.306
BCPAP,CTRPv2,0.001,101.1
BCPAP,CTRPv2,0.002,99.66
BCPAP,CTRPv2,0.0081,103.9
BCPAP,CTRPv2,0.016,96.98
BCPAP,CTRPv2,0.032,96.67
BCPAP,CTRPv2,0.065,92.66
BCPAP,CTRPv2,0.13,101.6
BCPAP,CTRPv2,0.26,90.59
BCPAP,CTRPv2,0.52,36.61
BCPAP,CTRPv2,2.1,2.618
BCPAP,CTRPv2,4.2,2.004
BCPAP,CTRPv2,8.3,1.916
BCPAP,CTRPv2,17.0,1.649
BCPAP,CTRPv2,33.0,2.111
CGTH-W-1,CTRPv2,0.001,105.4
CGTH-W-1,CTRPv2,0.002,98.52
CGTH-W-1,CTRPv2,0.0081,103.6
CGTH-W-1,CTRPv2,0.016,101.3
CGTH-W-1,CTRPv2,0.032,101.5
CGTH-W-1,CTRPv2,0.065,101.5
CGTH-W-1,CTRPv2,0.13,104.0
CGTH-W-1,CTRPv2,0.26,93.19
CGTH-W-1,CTRPv2,0.52,58.5
CGTH-W-1,CTRPv2,2.1,9.317
CGTH-W-1,CTRPv2,4.2,4.986
CGTH-W-1,CTRPv2,8.3,2.147
CGTH-W-1,CTRPv2,17.0,1.244
CGTH-W-1,CTRPv2,33.0,1.419
8305C,CTRPv2,0.001,107.9
8305C,CTRPv2,0.002,105.9
8305C,CTRPv2,0.0081,98.14
8305C,CTRPv2,0.016,102.3
8305C,CTRPv2,0.032,99.19
8305C,CTRPv2,0.065,104.6
8305C,CTRPv2,0.13,95.16
8305C,CTRPv2,0.26,72.47
8305C,CTRPv2,0.52,41.69
8305C,CTRPv2,2.1,7.464
8305C,CTRPv2,4.2,5.002
8305C,CTRPv2,8.3,3.434
8305C,CTRPv2,17.0,3.508
8305C,CTRPv2,33.0,3.192
8505C,CTRPv2,0.001,98.94
8505C,CTRPv2,0.002,99.24
8505C,CTRPv2,0.0041,93.65
8505C,CTRPv2,0.0081,101.0
8505C,CTRPv2,0.016,101.1
8505C,CTRPv2,0.032,97.66
8505C,CTRPv2,0.065,100.0
8505C,CTRPv2,0.13,38.09
8505C,CTRPv2,0.26,15.97
8505C,CTRPv2,0.52,7.325
8505C,CTRPv2,1.0,6.097
8505C,CTRPv2,2.1,5.818
8505C,CTRPv2,4.2,6.051
8505C,CTRPv2,8.3,6.061
8505C,CTRPv2,17.0,5.093
8505C,CTRPv2,33.0,5.695
TTTHYROID,CTRPv2,0.001,97.14
TTTHYROID,CTRPv2,0.002,96.97
TTTHYROID,CTRPv2,0.0041,96.46
TTTHYROID,CTRPv2,0.0081,93.62
TTTHYROID,CTRPv2,0.016,95.12
TTTHYROID,CTRPv2,0.032,98.85
TTTHYROID,CTRPv2,0.065,95.51
TTTHYROID,CTRPv2,0.13,98.3
TTTHYROID,CTRPv2,0.26,85.88
TTTHYROID,CTRPv2,0.52,69.51
TTTHYROID,CTRPv2,1.0,7.253
TTTHYROID,CTRPv2,2.1,6.252
TTTHYROID,CTRPv2,4.2,4.074
TTTHYROID,CTRPv2,8.3,2.379
TTTHYROID,CTRPv2,17.0,1.695
TTTHYROID,CTRPv2,33.0,1.968
BHT-101,CTRPv2,0.001,104.4
BHT-101,CTRPv2,0.002,98.65
BHT-101,CTRPv2,0.0041,99.99
BHT-101,CTRPv2,0.0081,100.5
BHT-101,CTRPv2,0.016,105.2
BHT-101,CTRPv2,0.032,105.8
BHT-101,CTRPv2,0.065,98.26
BHT-101,CTRPv2,0.13,97.85
BHT-101,CTRPv2,0.26,93.96
BHT-101,CTRPv2,0.52,41.25
BHT-101,CTRPv2,1.0,2.768
BHT-101,CTRPv2,2.1,2.592
BHT-101,CTRPv2,4.2,2.449
BHT-101,CTRPv2,8.3,3.145
BHT-101,CTRPv2,17.0,1.996
BHT-101,CTRPv2,33.0,2.414
FTC-133,CTRPv2,0.001,102.0
FTC-133,CTRPv2,0.002,112.5
FTC-133,CTRPv2,0.0041,104.3
FTC-133,CTRPv2,0.0081,106.0
FTC-133,CTRPv2,0.016,105.1
FTC-133,CTRPv2,0.032,103.8
FTC-133,CTRPv2,0.065,82.63
FTC-133,CTRPv2,0.13,72.96
FTC-133,CTRPv2,0.26,80.09
FTC-133,CTRPv2,0.52,88.09
FTC-133,CTRPv2,1.0,82.43
FTC-133,CTRPv2,2.1,50.65
FTC-133,CTRPv2,4.2,18.47
FTC-133,CTRPv2,8.3,19.32
FTC-133,CTRPv2,17.0,19.01
FTC-133,CTRPv2,33.0,16.2
TT2609-C02,CTRPv2,0.001,105.6
TT2609-C02,CTRPv2,0.002,107.5
TT2609-C02,CTRPv2,0.0041,101.0
TT2609-C02,CTRPv2,0.0081,106.7
TT2609-C02,CTRPv2,0.016,109.1
TT2609-C02,CTRPv2,0.032,105.5
TT2609-C02,CTRPv2,0.065,102.1
TT2609-C02,CTRPv2,0.13,105.8
TT2609-C02,CTRPv2,0.26,62.21
TT2609-C02,CTRPv2,1.0,44.37
TT2609-C02,CTRPv2,2.1,45.29
TT2609-C02,CTRPv2,4.2,36.33
TT2609-C02,CTRPv2,8.3,38.42
TT2609-C02,CTRPv2,17.0,28.92
TT2609-C02,CTRPv2,33.0,14.19
FTC-238,CTRPv2,0.001,100.1
FTC-238,CTRPv2,0.002,103.4
FTC-238,CTRPv2,0.0041,98.39
FTC-238,CTRPv2,0.0081,101.7
FTC-238,CTRPv2,0.016,93.87
FTC-238,CTRPv2,0.032,86.48
FTC-238,CTRPv2,0.065,91.44
FTC-238,CTRPv2,0.13,81.4
FTC-238,CTRPv2,0.26,15.39
FTC-238,CTRPv2,0.52,10.9
FTC-238,CTRPv2,1.0,2.709
FTC-238,CTRPv2,2.1,1.396
FTC-238,CTRPv2,4.2,1.452
FTC-238,CTRPv2,8.3,1.181
FTC-238,CTRPv2,17.0,1.389
FTC-238,CTRPv2,33.0,1.287
