Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.004,95.064
IOSE-523-,GDSC1000,0.008,103.189
IOSE-523-,GDSC1000,0.016,103.58
IOSE-523-,GDSC1000,0.032,96.4357
IOSE-523-,GDSC1000,0.064,106.594
IOSE-523-,GDSC1000,0.128,102.687
IOSE-523-,GDSC1000,0.256,102.325
IOSE-523-,GDSC1000,0.512,98.9805
IOSE-523-,GDSC1000,1.024,109.187
OC-314,GDSC1000,0.004,90.7848
OC-314,GDSC1000,0.008,98.3817
OC-314,GDSC1000,0.016,98.6609
OC-314,GDSC1000,0.032,99.7799
OC-314,GDSC1000,0.064,100.485
OC-314,GDSC1000,0.128,101.526
OC-314,GDSC1000,0.256,108.779
OC-314,GDSC1000,0.512,103.925
OC-314,GDSC1000,1.024,102.03
OVCAR-4,GDSC1000,0.004,92.1409
OVCAR-4,GDSC1000,0.008,92.0088
OVCAR-4,GDSC1000,0.016,91.8358
OVCAR-4,GDSC1000,0.032,89.0785
OVCAR-4,GDSC1000,0.064,91.5943
OVCAR-4,GDSC1000,0.128,92.2095
OVCAR-4,GDSC1000,0.256,93.4816
OVCAR-4,GDSC1000,0.512,95.7868
OVCAR-4,GDSC1000,1.024,90.8415
JHOS-3,GDSC1000,0.004,103.1
JHOS-3,GDSC1000,0.008,106.559
JHOS-3,GDSC1000,0.016,105.772
JHOS-3,GDSC1000,0.032,93.4868
JHOS-3,GDSC1000,0.064,93.7242
JHOS-3,GDSC1000,0.128,95.1793
JHOS-3,GDSC1000,0.256,94.2924
JHOS-3,GDSC1000,0.512,91.4393
JHOS-3,GDSC1000,1.024,78.2201
Caov-4,GDSC1000,0.004,83.7883
Caov-4,GDSC1000,0.008,99.877
Caov-4,GDSC1000,0.016,98.6368
Caov-4,GDSC1000,0.032,103.356
Caov-4,GDSC1000,0.064,101.566
Caov-4,GDSC1000,0.128,104.032
Caov-4,GDSC1000,0.256,81.5371
Caov-4,GDSC1000,0.512,85.732
Caov-4,GDSC1000,1.024,71.7154
MCAS,GDSC1000,0.004,73.2981
MCAS,GDSC1000,0.008,92.7369
MCAS,GDSC1000,0.016,54.4789
MCAS,GDSC1000,0.032,67.4051
MCAS,GDSC1000,0.064,79.5383
MCAS,GDSC1000,0.128,73.4095
MCAS,GDSC1000,0.256,53.5659
MCAS,GDSC1000,0.512,67.3043
MCAS,GDSC1000,1.024,85.829
OVCA 420,GDSC1000,0.004,99.1234
OVCA 420,GDSC1000,0.008,98.4084
OVCA 420,GDSC1000,0.016,95.9039
OVCA 420,GDSC1000,0.032,104.991
OVCA 420,GDSC1000,0.064,94.7537
OVCA 420,GDSC1000,0.128,106.115
OVCA 420,GDSC1000,0.256,102.932
OVCA 420,GDSC1000,0.512,103.995
OVCA 420,GDSC1000,1.024,103.563
TYK-nu,GDSC1000,0.004,97.4601
TYK-nu,GDSC1000,0.008,85.4015
TYK-nu,GDSC1000,0.016,87.7748
TYK-nu,GDSC1000,0.032,100.584
TYK-nu,GDSC1000,0.064,96.2213
TYK-nu,GDSC1000,0.128,91.084
TYK-nu,GDSC1000,0.256,89.1305
TYK-nu,GDSC1000,0.512,84.0552
TYK-nu,GDSC1000,1.024,111.442
OVCAR-8,GDSC1000,0.004,98.579
OVCAR-8,GDSC1000,0.008,102.91
OVCAR-8,GDSC1000,0.016,104.55
OVCAR-8,GDSC1000,0.032,100.275
OVCAR-8,GDSC1000,0.064,100.818
OVCAR-8,GDSC1000,0.128,102.286
OVCAR-8,GDSC1000,0.256,99.5148
OVCAR-8,GDSC1000,0.512,99.4792
OVCAR-8,GDSC1000,1.024,87.0106
OVTOKO,GDSC1000,0.004,90.312
OVTOKO,GDSC1000,0.008,96.3769
OVTOKO,GDSC1000,0.016,94.272
OVTOKO,GDSC1000,0.032,100.121
OVTOKO,GDSC1000,0.064,99.1472
OVTOKO,GDSC1000,0.128,98.8777
OVTOKO,GDSC1000,0.256,98.4955
OVTOKO,GDSC1000,0.512,96.1686
OVTOKO,GDSC1000,1.024,95.2258
OAW-42,GDSC1000,0.004,89.8408
OAW-42,GDSC1000,0.008,103.339
OAW-42,GDSC1000,0.016,101.591
OAW-42,GDSC1000,0.032,102.508
OAW-42,GDSC1000,0.064,102.086
OAW-42,GDSC1000,0.128,104.781
OAW-42,GDSC1000,0.256,94.0337
OAW-42,GDSC1000,0.512,103.694
OAW-42,GDSC1000,1.024,100.96
TOV-21G,GDSC1000,0.004,92.4244
TOV-21G,GDSC1000,0.008,96.1177
TOV-21G,GDSC1000,0.016,90.5672
TOV-21G,GDSC1000,0.032,95.314
TOV-21G,GDSC1000,0.064,99.0727
TOV-21G,GDSC1000,0.128,106.563
TOV-21G,GDSC1000,0.256,125.143
TOV-21G,GDSC1000,0.512,105.968
TOV-21G,GDSC1000,1.024,97.7094
OV56,GDSC1000,0.004,100.18
OV56,GDSC1000,0.008,100.821
OV56,GDSC1000,0.016,97.3607
OV56,GDSC1000,0.032,99.0629
OV56,GDSC1000,0.064,98.4146
OV56,GDSC1000,0.128,100.969
OV56,GDSC1000,0.256,105.852
OV56,GDSC1000,0.512,103.533
OV56,GDSC1000,1.024,108.085
HEY,GDSC1000,0.004,97.0003
HEY,GDSC1000,0.008,99.0635
HEY,GDSC1000,0.016,95.9967
HEY,GDSC1000,0.032,101.212
HEY,GDSC1000,0.064,102.805
HEY,GDSC1000,0.128,99.2829
HEY,GDSC1000,0.256,105.465
HEY,GDSC1000,0.512,109.808
HEY,GDSC1000,1.024,101.893
OVK18,GDSC1000,0.004,97.69
OVK18,GDSC1000,0.008,84.8885
OVK18,GDSC1000,0.016,98.6806
OVK18,GDSC1000,0.032,95.004
OVK18,GDSC1000,0.064,85.3039
OVK18,GDSC1000,0.128,99.6483
OVK18,GDSC1000,0.256,102.091
OVK18,GDSC1000,0.512,97.1461
OVK18,GDSC1000,1.024,98.1001
EFO-27,GDSC1000,0.004,97.315
EFO-27,GDSC1000,0.008,99.0335
EFO-27,GDSC1000,0.016,95.2168
EFO-27,GDSC1000,0.032,100.285
EFO-27,GDSC1000,0.064,96.4706
EFO-27,GDSC1000,0.128,97.7401
EFO-27,GDSC1000,0.256,97.2856
EFO-27,GDSC1000,0.512,103.857
EFO-27,GDSC1000,1.024,97.7762
OVISE,GDSC1000,0.004,91.3232
OVISE,GDSC1000,0.008,96.2708
OVISE,GDSC1000,0.016,98.4444
OVISE,GDSC1000,0.032,97.1908
OVISE,GDSC1000,0.064,98.2043
OVISE,GDSC1000,0.128,96.0297
OVISE,GDSC1000,0.256,101.171
OVISE,GDSC1000,0.512,104.88
OVISE,GDSC1000,1.024,106.243
TOV-112D,GDSC1000,0.004,99.5536
TOV-112D,GDSC1000,0.008,88.2811
TOV-112D,GDSC1000,0.016,103.672
TOV-112D,GDSC1000,0.032,104.691
TOV-112D,GDSC1000,0.064,103.091
TOV-112D,GDSC1000,0.128,98.8382
TOV-112D,GDSC1000,0.256,86.1784
TOV-112D,GDSC1000,0.512,86.3541
TOV-112D,GDSC1000,1.024,50.4495
OV-90,GDSC1000,0.004,100.421
OV-90,GDSC1000,0.008,100.439
OV-90,GDSC1000,0.016,99.6381
OV-90,GDSC1000,0.032,100.791
OV-90,GDSC1000,0.064,98.5114
OV-90,GDSC1000,0.128,97.2416
OV-90,GDSC1000,0.256,94.3059
OV-90,GDSC1000,0.512,88.1333
OV-90,GDSC1000,1.024,63.3021
OV7,GDSC1000,0.004,100.959
OV7,GDSC1000,0.008,85.8508
OV7,GDSC1000,0.016,108.065
OV7,GDSC1000,0.032,94.2485
OV7,GDSC1000,0.064,93.6511
OV7,GDSC1000,0.128,95.2973
OV7,GDSC1000,0.256,82.313
OV7,GDSC1000,0.512,78.0109
OV7,GDSC1000,1.024,96.5489
EFO-21,GDSC1000,0.004,93.2009
EFO-21,GDSC1000,0.008,86.7224
EFO-21,GDSC1000,0.016,90.1587
EFO-21,GDSC1000,0.032,91.4149
EFO-21,GDSC1000,0.064,98.2755
EFO-21,GDSC1000,0.128,91.3438
EFO-21,GDSC1000,0.256,92.0081
EFO-21,GDSC1000,0.512,104.405
EFO-21,GDSC1000,1.024,94.0189
Caov-3,GDSC1000,0.004,97.2342
Caov-3,GDSC1000,0.008,100.613
Caov-3,GDSC1000,0.016,100.146
Caov-3,GDSC1000,0.032,98.9399
Caov-3,GDSC1000,0.064,100.386
Caov-3,GDSC1000,0.128,105.765
Caov-3,GDSC1000,0.256,100.471
Caov-3,GDSC1000,0.512,106.195
Caov-3,GDSC1000,1.024,99.1364
OVMIU,GDSC1000,0.004,109.778
OVMIU,GDSC1000,0.008,104.496
OVMIU,GDSC1000,0.016,96.5877
OVMIU,GDSC1000,0.032,108.736
OVMIU,GDSC1000,0.064,99.2164
OVMIU,GDSC1000,0.128,90.3673
OVMIU,GDSC1000,0.256,92.0819
OVMIU,GDSC1000,0.512,90.6367
OVMIU,GDSC1000,1.024,99.9211
OV-17R,GDSC1000,0.004,93.7132
OV-17R,GDSC1000,0.008,95.9364
OV-17R,GDSC1000,0.016,97.6392
OV-17R,GDSC1000,0.032,93.5411
OV-17R,GDSC1000,0.064,97.5575
OV-17R,GDSC1000,0.128,98.7033
OV-17R,GDSC1000,0.256,98.0221
OV-17R,GDSC1000,0.512,103.761
OV-17R,GDSC1000,1.024,91.4569
OVKATE,GDSC1000,0.004,114.455
OVKATE,GDSC1000,0.008,94.7015
OVKATE,GDSC1000,0.016,103.352
OVKATE,GDSC1000,0.032,97.0365
OVKATE,GDSC1000,0.064,99.3382
OVKATE,GDSC1000,0.128,95.2483
OVKATE,GDSC1000,0.256,90.4691
OVKATE,GDSC1000,0.512,89.2504
OVKATE,GDSC1000,1.024,75.2154
OVCA433,GDSC1000,0.004,91.8342
OVCA433,GDSC1000,0.008,98.2183
OVCA433,GDSC1000,0.016,98.3375
OVCA433,GDSC1000,0.032,98.4565
OVCA433,GDSC1000,0.064,98.3992
OVCA433,GDSC1000,0.128,99.8475
OVCA433,GDSC1000,0.256,99.067
OVCA433,GDSC1000,0.512,93.568
OVCA433,GDSC1000,1.024,99.0067
DOV13,GDSC1000,0.004,96.5355
DOV13,GDSC1000,0.008,102.796
DOV13,GDSC1000,0.016,96.3305
DOV13,GDSC1000,0.032,95.7543
DOV13,GDSC1000,0.064,97.9548
DOV13,GDSC1000,0.128,104.359
DOV13,GDSC1000,0.256,106.673
DOV13,GDSC1000,0.512,103.449
DOV13,GDSC1000,1.024,102.104
KURAMOCHI,GDSC1000,0.004,95.9091
KURAMOCHI,GDSC1000,0.008,94.0786
KURAMOCHI,GDSC1000,0.016,92.1654
KURAMOCHI,GDSC1000,0.032,97.3747
KURAMOCHI,GDSC1000,0.064,99.5043
KURAMOCHI,GDSC1000,0.128,99.1703
KURAMOCHI,GDSC1000,0.256,106.488
KURAMOCHI,GDSC1000,0.512,93.365
KURAMOCHI,GDSC1000,1.024,100.106
OVCAR-5,GDSC1000,0.004,95.0383
OVCAR-5,GDSC1000,0.008,93.4597
OVCAR-5,GDSC1000,0.016,94.6613
OVCAR-5,GDSC1000,0.032,96.0034
OVCAR-5,GDSC1000,0.064,92.4636
OVCAR-5,GDSC1000,0.128,96.2747
OVCAR-5,GDSC1000,0.256,93.0255
OVCAR-5,GDSC1000,0.512,98.7235
OVCAR-5,GDSC1000,1.024,100.656
ES-2,GDSC1000,0.004,98.2436
ES-2,GDSC1000,0.008,96.6785
ES-2,GDSC1000,0.016,92.3192
ES-2,GDSC1000,0.032,97.5256
ES-2,GDSC1000,0.064,93.4968
ES-2,GDSC1000,0.128,101.113
ES-2,GDSC1000,0.256,96.7618
ES-2,GDSC1000,0.512,95.9196
ES-2,GDSC1000,1.024,103.772
OAW-28,GDSC1000,0.004,84.8142
OAW-28,GDSC1000,0.008,95.1504
OAW-28,GDSC1000,0.016,96.7779
OAW-28,GDSC1000,0.032,97.6879
OAW-28,GDSC1000,0.064,95.0342
OAW-28,GDSC1000,0.128,94.0388
OAW-28,GDSC1000,0.256,96.4514
OAW-28,GDSC1000,0.512,109.307
OAW-28,GDSC1000,1.024,103.403
IOSE-75-16SV40,GDSC1000,0.004,94.8465
IOSE-75-16SV40,GDSC1000,0.008,101.081
IOSE-75-16SV40,GDSC1000,0.016,96.111
IOSE-75-16SV40,GDSC1000,0.032,101.414
IOSE-75-16SV40,GDSC1000,0.064,99.8147
IOSE-75-16SV40,GDSC1000,0.128,101.455
IOSE-75-16SV40,GDSC1000,0.256,104.253
IOSE-75-16SV40,GDSC1000,0.512,84.0517
IOSE-75-16SV40,GDSC1000,1.024,94.3367
SK-OV-3,GDSC1000,0.004,93.3849
SK-OV-3,GDSC1000,0.008,96.5229
SK-OV-3,GDSC1000,0.016,95.594
SK-OV-3,GDSC1000,0.032,93.1559
SK-OV-3,GDSC1000,0.064,90.8978
SK-OV-3,GDSC1000,0.128,104.987
SK-OV-3,GDSC1000,0.256,95.6707
SK-OV-3,GDSC1000,0.512,103.316
SK-OV-3,GDSC1000,1.024,93.8438
IOSE-397,GDSC1000,0.004,80.7449
IOSE-397,GDSC1000,0.008,80.9952
IOSE-397,GDSC1000,0.016,89.6115
IOSE-397,GDSC1000,0.032,94.5074
IOSE-397,GDSC1000,0.064,100.74
IOSE-397,GDSC1000,0.128,102.306
IOSE-397,GDSC1000,0.256,120.011
IOSE-397,GDSC1000,0.512,87.4565
IOSE-397,GDSC1000,1.024,123.253
SW626,GDSC1000,0.004,85.794
SW626,GDSC1000,0.008,101.042
SW626,GDSC1000,0.016,79.8566
SW626,GDSC1000,0.032,107.537
SW626,GDSC1000,0.064,69.6873
SW626,GDSC1000,0.128,81.7963
SW626,GDSC1000,0.256,112.255
SW626,GDSC1000,0.512,99.0982
SW626,GDSC1000,1.024,87.5206
FU-OV-1,GDSC1000,0.004,93.481
FU-OV-1,GDSC1000,0.008,84.3245
FU-OV-1,GDSC1000,0.016,97.0988
FU-OV-1,GDSC1000,0.032,95.215
FU-OV-1,GDSC1000,0.064,100.607
FU-OV-1,GDSC1000,0.128,99.4302
FU-OV-1,GDSC1000,0.256,89.3937
FU-OV-1,GDSC1000,0.512,100.318
FU-OV-1,GDSC1000,1.024,88.5832
PA-1,GDSC1000,0.004,91.2718
PA-1,GDSC1000,0.008,90.2815
PA-1,GDSC1000,0.016,97.788
PA-1,GDSC1000,0.032,100.471
PA-1,GDSC1000,0.064,94.6899
PA-1,GDSC1000,0.128,95.7494
PA-1,GDSC1000,0.256,98.5521
PA-1,GDSC1000,0.512,97.7204
PA-1,GDSC1000,1.024,95.45
UWB1.289,GDSC1000,0.004,94.7915
UWB1.289,GDSC1000,0.008,101.067
UWB1.289,GDSC1000,0.016,92.8848
UWB1.289,GDSC1000,0.032,95.5425
UWB1.289,GDSC1000,0.064,99.068
UWB1.289,GDSC1000,0.128,109.504
UWB1.289,GDSC1000,0.256,106.552
UWB1.289,GDSC1000,0.512,99.9025
UWB1.289,GDSC1000,1.024,91.505
KGN,GDSC1000,0.004,95.3076
KGN,GDSC1000,0.008,93.9775
KGN,GDSC1000,0.016,101.1
KGN,GDSC1000,0.032,101.661
KGN,GDSC1000,0.064,92.9944
KGN,GDSC1000,0.128,106.67
KGN,GDSC1000,0.256,92.247
KGN,GDSC1000,0.512,91.5918
KGN,GDSC1000,1.024,89.3786
A2780,GDSC1000,0.004,96.457
A2780,GDSC1000,0.008,85.9447
A2780,GDSC1000,0.016,84.8858
A2780,GDSC1000,0.032,100.228
A2780,GDSC1000,0.064,93.54
A2780,GDSC1000,0.128,96.4252
A2780,GDSC1000,0.256,99.6116
A2780,GDSC1000,0.512,98.0585
A2780,GDSC1000,1.024,82.0376
OVCAR-3,GDSC1000,0.004,105.637
OVCAR-3,GDSC1000,0.008,106.526
OVCAR-3,GDSC1000,0.016,102.702
OVCAR-3,GDSC1000,0.032,101.391
OVCAR-3,GDSC1000,0.064,106.859
OVCAR-3,GDSC1000,0.128,111.056
OVCAR-3,GDSC1000,0.256,109.281
OVCAR-3,GDSC1000,0.512,110.239
OVCAR-3,GDSC1000,1.024,107.483
PE01,GDSC1000,0.004,96.296
PE01,GDSC1000,0.008,104.391
PE01,GDSC1000,0.016,100.275
PE01,GDSC1000,0.032,100.932
PE01,GDSC1000,0.064,96.4462
PE01,GDSC1000,0.128,100.976
PE01,GDSC1000,0.256,107.015
PE01,GDSC1000,0.512,105.461
PE01,GDSC1000,1.024,114.31
IOSE-364-,GDSC1000,0.004,98.8104
IOSE-364-,GDSC1000,0.008,91.3779
IOSE-364-,GDSC1000,0.016,91.6975
IOSE-364-,GDSC1000,0.032,88.9263
IOSE-364-,GDSC1000,0.064,92.636
IOSE-364-,GDSC1000,0.128,90.7676
IOSE-364-,GDSC1000,0.256,95.6373
IOSE-364-,GDSC1000,0.512,100.147
IOSE-364-,GDSC1000,1.024,95.6283
RMG-I,GDSC1000,0.004,95.9397
RMG-I,GDSC1000,0.008,95.7531
RMG-I,GDSC1000,0.016,96.5056
RMG-I,GDSC1000,0.032,101.163
RMG-I,GDSC1000,0.064,93.6936
RMG-I,GDSC1000,0.128,102.248
RMG-I,GDSC1000,0.256,104.292
RMG-I,GDSC1000,0.512,104.168
RMG-I,GDSC1000,1.024,95.002
JHOS-2,GDSC1000,0.004,92.1958
JHOS-2,GDSC1000,0.008,94.796
JHOS-2,GDSC1000,0.016,95.2581
JHOS-2,GDSC1000,0.032,94.1799
JHOS-2,GDSC1000,0.064,107.93
JHOS-2,GDSC1000,0.128,113.128
JHOS-2,GDSC1000,0.256,112.522
JHOS-2,GDSC1000,0.512,110.991
JHOS-2,GDSC1000,1.024,114.468
