Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-280,GDSC1000,13.080,6.4,6.4,0.000,0
RL95-2,GDSC1000,3.417,N/A,0.0321,93.166,0
HEC-1,GDSC1000,0.129,N/A,0.000444,99.871,0
MFE-319,GDSC1000,1.260,N/A,0.0828,97.480,0
SISO,GDSC1000,17.912,3.61e+04,3.61e+04,0.000,0
ESS-1,GDSC1000,15.274,199,199,0.000,0
MFE-296,GDSC1000,1.404,6.32,6.32,0.000,0
SNG-M,GDSC1000,26.789,28.3,28.3,0.000,0
MES-SA,GDSC1000,14.169,7.83e+06,1e+06,9.956,0
AN3-CA,GDSC1000,7.661,4.46,4.46,0.000,0
EN,GDSC1000,32.634,N/A,0.0162,64.025,0.253
Ishikawa (Heraklio) 02 ER-,GDSC1000,4.310,N/A,0.0375,92.092,0
KLE,GDSC1000,8.957,4.61e+03,4.61e+03,0.000,0
COLO-684,GDSC1000,23.562,2.23e+07,1e+06,9.389,0
