Dataset,Dose,Response
GDSC1000 rep 1,0.015625,90.359
GDSC1000 rep 1,0.03125,98.9776
GDSC1000 rep 1,0.0625,99.0096
GDSC1000 rep 1,0.125,103.023
GDSC1000 rep 1,0.25,102.298
GDSC1000 rep 1,0.5,102.547
GDSC1000 rep 1,1.0,103.202
GDSC1000 rep 1,2.0,53.0274
GDSC1000 rep 1,4.0,102.694
GDSC1000 rep 2,0.015625,99.0995
GDSC1000 rep 2,0.0625,84.2245
GDSC1000 rep 2,0.25,53.1023
GDSC1000 rep 2,1.0,50.2163
GDSC1000 rep 2,4.0,40.8254
CTRPv2,0.0081,109.6
CTRPv2,0.016,107.6
CTRPv2,0.032,107.2
CTRPv2,0.065,108.4
CTRPv2,0.13,107.7
CTRPv2,0.26,108.9
CTRPv2,0.52,113.5
CTRPv2,1.0,107.1
CTRPv2,2.1,107.0
CTRPv2,4.2,102.4
CTRPv2,8.3,98.08
CTRPv2,17.0,91.59
CTRPv2,33.0,83.78
CTRPv2,66.0,93.49
CTRPv2,130.0,85.54
CTRPv2,270.0,13.61
