Dataset,Dose,Response
CCLE,0.0025,38.0
CCLE,0.008,89.0
CCLE,0.025,81.0
CCLE,0.08,91.9
CCLE,0.25,81.0
CCLE,0.8,72.0
CCLE,2.53,47.0
CCLE,8.0,35.0
CTRPv2 rep 1,0.002,97.35
CTRPv2 rep 1,0.0041,97.44
CTRPv2 rep 1,0.0081,92.37
CTRPv2 rep 1,0.016,91.83
CTRPv2 rep 1,0.032,96.76
CTRPv2 rep 1,0.065,96.82
CTRPv2 rep 1,0.13,96.56
CTRPv2 rep 1,0.26,94.67
CTRPv2 rep 1,0.52,79.53
CTRPv2 rep 1,1.0,77.69
CTRPv2 rep 1,2.1,59.95
CTRPv2 rep 1,4.2,48.32
CTRPv2 rep 1,8.3,36.05
CTRPv2 rep 1,17.0,30.27
CTRPv2 rep 1,33.0,38.46
CTRPv2 rep 2,0.002,87.48
CTRPv2 rep 2,0.0041,91.7
CTRPv2 rep 2,0.0081,90.03
CTRPv2 rep 2,0.016,79.92
CTRPv2 rep 2,0.032,77.47
CTRPv2 rep 2,0.065,78.29
CTRPv2 rep 2,0.13,85.18
CTRPv2 rep 2,0.26,62.99
CTRPv2 rep 2,0.52,56.4
CTRPv2 rep 2,1.0,60.28
CTRPv2 rep 2,2.1,57.64
CTRPv2 rep 2,4.2,55.49
CTRPv2 rep 2,8.3,41.37
CTRPv2 rep 2,17.0,48.08
CTRPv2 rep 2,33.0,34.98
CTRPv2 rep 2,66.0,14.78
