Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,5.845,N/A,1e+06,88.309,0
A375,GDSC1000,7.558,8.19,8.19,0.000,0.0475
CP50-MEL-B,GDSC1000,0.000,N/A,0.0391,100.000,0
MMAC-SF,GDSC1000,5.172,6.24e+06,1e+06,13.307,0
G-MEL,GDSC1000,14.802,N/A,0.336,69.864,0.0632
WM35,GDSC1000,4.393,167,167,0.000,0
WM35,GDSC1000,3.266,5.32,5.32,0.000,0
SK-MEL-31,GDSC1000,1.013,N/A,2.23,97.975,0
Hs 939.T,GDSC1000,2.102,N/A,2.68,81.913,0.00461
SK-MEL-31,GDSC1000,0.454,14.6,14.5,1.632,0
SK-MEL-3,GDSC1000,5.513,N/A,22.7,88.974,0
A431,GDSC1000,0.000,N/A,0.0195,100.000,0
A101D,GDSC1000,12.186,N/A,0.926,59.947,0.0903
SK-MEL-3,GDSC1000,0.034,34.4,25.7,34.601,0
WM-115,GDSC1000,0.506,22.7,19.8,14.816,0
LB373-MEL-D,GDSC1000,1.340,1.43e+03,1.43e+03,0.000,0
WM793B,GDSC1000,6.748,165,165,0.000,0
GAK,GDSC1000,2.602,N/A,4.22,94.796,0
SK-MEL-2,GDSC1000,0.318,9.61,9.61,0.000,0
IST-MEL1,GDSC1000,1.596,9.93,9.93,0.000,0.00951
IST-MEL1,GDSC1000,11.363,N/A,1e+06,77.274,0
MEL-JUSO,GDSC1000,4.355,3.04e+07,1e+06,23.853,0
Hs 939.T,GDSC1000,0.253,19.6,15.4,30.826,0
SH-4,GDSC1000,0.654,13.1,13.1,0.000,0
MEL-HO,GDSC1000,9.827,94.2,94.2,0.000,0
DJM-1,GDSC1000,8.344,25.5,25.5,0.000,0
DJM-1,GDSC1000,10.715,N/A,0.0335,88.063,0.0168
RPMI-7951,GDSC1000,1.094,N/A,0.18,97.812,0
MEL-HO,GDSC1000,2.474,N/A,1.89,85.964,0.00379
COLO-800,GDSC1000,51.681,0.25,0.25,0.000,0.463
451Lu,GDSC1000,0.000,N/A,0.0391,100.000,0
MCC26,GDSC1000,11.209,N/A,0.459,74.380,0.0462
451Lu,GDSC1000,0.310,9.68,9.68,0.000,0
GAK,GDSC1000,0.462,15.2,13.8,16.781,0
C32,GDSC1000,2.425,192,192,0.000,0
COLO-783,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-783,GDSC1000,2.709,N/A,1.65,86.460,0.00403
C32,GDSC1000,0.000,N/A,0.0195,100.000,0
CP66-MEL,GDSC1000,0.359,9.32,9.32,0.000,0
G-MEL,GDSC1000,0.625,N/A,0.223,98.178,0
SK-MEL-24,GDSC1000,3.290,N/A,2.38,76.028,0.0107
LB373-MEL-D,GDSC1000,0.518,8.46,8.46,0.000,0
VMRC-MELG,GDSC1000,0.000,N/A,0.0391,100.000,0
A375,GDSC1000,9.275,N/A,1.37,60.465,0.0636
SK-MEL-30,GDSC1000,1.326,N/A,6.21,97.348,0
MZ2-MEL,GDSC1000,11.633,22.6,2.67,42.512,0.0585
SK-MEL-30,GDSC1000,0.234,18.1,16.8,12.698,0
A253,GDSC1000,0.000,N/A,0.0195,100.000,0
Hs 940.T,GDSC1000,1.690,N/A,2.98,84.521,0.00415
A101D,GDSC1000,1.286,19,19,0.000,0
CP50-MEL-B,GDSC1000,4.031,N/A,1e+06,91.939,0
MZ2-MEL,GDSC1000,2.665,N/A,2.58,78.197,0.0122
MEL-JUSO,GDSC1000,2.377,N/A,1.73,85.011,0.00579
SK-MEL-1,GDSC1000,0.000,N/A,0.0195,100.000,0
WM793B,GDSC1000,4.971,N/A,0.223,90.963,0
HMV-II,GDSC1000,2.492,492,492,0.000,0
HMV-II,GDSC1000,11.202,N/A,3.26e-06,77.596,0
MCC13,GDSC1000,1.899,N/A,0.248,94.303,0
COLO-792,GDSC1000,2.382,N/A,0.921,95.237,0
SK-MEL-5,GDSC1000,5.201,N/A,0.873,83.478,0.0173
HT-144,GDSC1000,9.579,N/A,2.11,80.841,0
SK-MEL-2,GDSC1000,6.893,N/A,0.194,80.717,0.0234
WM1158,GDSC1000,3.070,18.6,18.6,0.000,0
