Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.9
CTRPv2 rep 1,0.0041,102.6
CTRPv2 rep 1,0.0081,94.07
CTRPv2 rep 1,0.016,113.3
CTRPv2 rep 1,0.032,97.14
CTRPv2 rep 1,0.065,114.5
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,99.04
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,1.0,91.69
CTRPv2 rep 1,2.1,83.63
CTRPv2 rep 1,4.2,73.13
CTRPv2 rep 1,8.3,51.43
CTRPv2 rep 1,17.0,50.52
CTRPv2 rep 1,33.0,34.07
CTRPv2 rep 1,66.0,46.38
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,113.4
CTRPv2 rep 2,0.016,107.1
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,107.3
CTRPv2 rep 2,0.52,107.5
CTRPv2 rep 2,1.0,110.8
CTRPv2 rep 2,2.1,105.2
CTRPv2 rep 2,4.2,89.05
CTRPv2 rep 2,8.3,52.69
CTRPv2 rep 2,17.0,60.5
CTRPv2 rep 2,33.0,52.39
