Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.00976562,102.552
RF-48,GDSC1000,0.0195312,91.5925
RF-48,GDSC1000,0.0390625,94.2556
RF-48,GDSC1000,0.078125,88.7972
RF-48,GDSC1000,0.15625,94.5689
RF-48,GDSC1000,0.3125,87.5832
RF-48,GDSC1000,0.625,87.6474
RF-48,GDSC1000,1.25,84.3613
RF-48,GDSC1000,2.5,80.6022
NCI-SNU-5,GDSC1000,0.00976562,99.0229
NCI-SNU-5,GDSC1000,0.0195312,87.0128
NCI-SNU-5,GDSC1000,0.0390625,96.241
NCI-SNU-5,GDSC1000,0.078125,93.2214
NCI-SNU-5,GDSC1000,0.15625,94.0512
NCI-SNU-5,GDSC1000,0.3125,92.1562
NCI-SNU-5,GDSC1000,0.625,88.649
NCI-SNU-5,GDSC1000,1.25,87.9888
NCI-SNU-5,GDSC1000,2.5,88.2627
GT3TKB,GDSC1000,0.00976562,106.996
GT3TKB,GDSC1000,0.0195312,119.088
GT3TKB,GDSC1000,0.0390625,108.132
GT3TKB,GDSC1000,0.078125,108.442
GT3TKB,GDSC1000,0.15625,112.034
GT3TKB,GDSC1000,0.3125,91.8565
GT3TKB,GDSC1000,0.625,81.3875
GT3TKB,GDSC1000,1.25,63.9311
GT3TKB,GDSC1000,2.5,30.3914
SCH,GDSC1000,0.00976562,93.881
SCH,GDSC1000,0.0195312,94.4098
SCH,GDSC1000,0.0390625,98.1456
SCH,GDSC1000,0.078125,93.0809
SCH,GDSC1000,0.15625,96.4876
SCH,GDSC1000,0.3125,94.173
SCH,GDSC1000,0.625,95.5788
SCH,GDSC1000,1.25,97.3917
SCH,GDSC1000,2.5,91.8335
GCIY,GDSC1000,0.00976562,119.437
GCIY,GDSC1000,0.0195312,133.085
GCIY,GDSC1000,0.0390625,127.988
GCIY,GDSC1000,0.078125,111.338
GCIY,GDSC1000,0.15625,113.307
GCIY,GDSC1000,0.3125,107.223
GCIY,GDSC1000,0.625,111.385
GCIY,GDSC1000,1.25,86.5353
GCIY,GDSC1000,2.5,67.7867
ECC12,GDSC1000,0.00976562,97.2222
ECC12,GDSC1000,0.0195312,97.3135
ECC12,GDSC1000,0.0390625,102.72
ECC12,GDSC1000,0.078125,98.1986
ECC12,GDSC1000,0.15625,103.404
ECC12,GDSC1000,0.3125,98.656
ECC12,GDSC1000,0.625,92.6014
ECC12,GDSC1000,1.25,97.1434
ECC12,GDSC1000,2.5,87.2582
HSC-39,GDSC1000,0.00976562,99.9024
HSC-39,GDSC1000,0.0195312,95.9187
HSC-39,GDSC1000,0.0390625,99.6341
HSC-39,GDSC1000,0.078125,98.0769
HSC-39,GDSC1000,0.15625,92.668
HSC-39,GDSC1000,0.3125,95.2021
HSC-39,GDSC1000,0.625,89.8566
HSC-39,GDSC1000,1.25,92.3062
HSC-39,GDSC1000,2.5,92.3414
NCI-SNU-16,GDSC1000,0.00976562,89.8988
NCI-SNU-16,GDSC1000,0.0195312,94.103
NCI-SNU-16,GDSC1000,0.0390625,83.7225
NCI-SNU-16,GDSC1000,0.078125,90.1696
NCI-SNU-16,GDSC1000,0.15625,94.7678
NCI-SNU-16,GDSC1000,0.3125,98.81
NCI-SNU-16,GDSC1000,0.625,94.229
NCI-SNU-16,GDSC1000,1.25,86.5847
NCI-SNU-16,GDSC1000,2.5,89.8569
NCI-SNU-1,GDSC1000,0.00976562,89.0401
NCI-SNU-1,GDSC1000,0.0195312,85.6116
NCI-SNU-1,GDSC1000,0.0390625,80.1114
NCI-SNU-1,GDSC1000,0.078125,81.3751
NCI-SNU-1,GDSC1000,0.15625,81.6567
NCI-SNU-1,GDSC1000,0.3125,77.9792
NCI-SNU-1,GDSC1000,0.625,74.6459
NCI-SNU-1,GDSC1000,1.25,73.0791
NCI-SNU-1,GDSC1000,2.5,66.2581
ECC10,GDSC1000,0.0195312,90.9846
ECC10,GDSC1000,0.078125,94.4052
ECC10,GDSC1000,0.3125,102.915
ECC10,GDSC1000,1.25,94.7769
ECC10,GDSC1000,5.0,73.2356
RF-48,GDSC1000,0.0195312,103.317
RF-48,GDSC1000,0.078125,96.338
RF-48,GDSC1000,0.3125,96.723
RF-48,GDSC1000,1.25,71.8847
RF-48,GDSC1000,5.0,64.0955
NCI-SNU-16,GDSC1000,0.0195312,100.358
NCI-SNU-16,GDSC1000,0.078125,81.7367
NCI-SNU-16,GDSC1000,0.3125,81.6229
NCI-SNU-16,GDSC1000,1.25,79.1458
NCI-SNU-16,GDSC1000,5.0,62.8649
KATOIII,GDSC1000,0.0195312,86.823
KATOIII,GDSC1000,0.078125,90.0608
KATOIII,GDSC1000,0.3125,80.6786
KATOIII,GDSC1000,1.25,100.924
KATOIII,GDSC1000,5.0,87.6717
TMK-1,GDSC1000,0.0195312,107.6
