Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.00195312,96.0571
SW780,GDSC1000,0.00390625,117.808
SW780,GDSC1000,0.0078125,114.119
SW780,GDSC1000,0.015625,98.1668
SW780,GDSC1000,0.03125,99.5332
SW780,GDSC1000,0.0625,112.063
SW780,GDSC1000,0.125,96.1735
SW780,GDSC1000,0.25,110.971
SW780,GDSC1000,0.5,107.436
5637,GDSC1000,0.00195312,110.1
5637,GDSC1000,0.00390625,106.479
5637,GDSC1000,0.0078125,122.49
5637,GDSC1000,0.015625,96.4482
5637,GDSC1000,0.03125,122.911
5637,GDSC1000,0.0625,104.874
5637,GDSC1000,0.125,68.6443
5637,GDSC1000,0.25,108.591
5637,GDSC1000,0.5,81.1896
SCaBER,GDSC1000,0.00195312,106.325
SCaBER,GDSC1000,0.00390625,94.3012
SCaBER,GDSC1000,0.0078125,95.0233
SCaBER,GDSC1000,0.015625,92.3889
SCaBER,GDSC1000,0.03125,94.8824
SCaBER,GDSC1000,0.0625,88.6864
SCaBER,GDSC1000,0.125,58.3421
SCaBER,GDSC1000,0.25,60.5005
SCaBER,GDSC1000,0.5,48.6112
RT4,GDSC1000,0.00195312,114.096
RT4,GDSC1000,0.00390625,114.057
RT4,GDSC1000,0.0078125,112.049
RT4,GDSC1000,0.015625,103.269
RT4,GDSC1000,0.03125,150.743
RT4,GDSC1000,0.0625,108.04
RT4,GDSC1000,0.125,106.049
RT4,GDSC1000,0.25,106.852
RT4,GDSC1000,0.5,136.746
HT-1376,GDSC1000,0.00195312,105.186
HT-1376,GDSC1000,0.00390625,162.767
HT-1376,GDSC1000,0.0078125,102.395
HT-1376,GDSC1000,0.015625,169.556
HT-1376,GDSC1000,0.03125,112.581
HT-1376,GDSC1000,0.0625,87.5164
HT-1376,GDSC1000,0.125,148.937
HT-1376,GDSC1000,0.25,101.591
HT-1376,GDSC1000,0.5,61.9871
SW1710,GDSC1000,0.00195312,115.842
SW1710,GDSC1000,0.00390625,107.068
SW1710,GDSC1000,0.0078125,111.592
SW1710,GDSC1000,0.015625,109.939
SW1710,GDSC1000,0.03125,126.186
SW1710,GDSC1000,0.0625,114.572
SW1710,GDSC1000,0.125,122.431
SW1710,GDSC1000,0.25,104.846
SW1710,GDSC1000,0.5,87.0418
UM-UC-3,GDSC1000,0.00195312,157.106
UM-UC-3,GDSC1000,0.00390625,161.546
UM-UC-3,GDSC1000,0.0078125,139.409
UM-UC-3,GDSC1000,0.015625,117.43
UM-UC-3,GDSC1000,0.03125,145.73
UM-UC-3,GDSC1000,0.0625,163.837
UM-UC-3,GDSC1000,0.125,115.372
UM-UC-3,GDSC1000,0.25,71.161
UM-UC-3,GDSC1000,0.5,109.596
LB831-BLC,GDSC1000,0.00195312,112.975
LB831-BLC,GDSC1000,0.00390625,143.246
LB831-BLC,GDSC1000,0.0078125,120.417
LB831-BLC,GDSC1000,0.015625,126.578
LB831-BLC,GDSC1000,0.03125,118.273
LB831-BLC,GDSC1000,0.0625,122.979
LB831-BLC,GDSC1000,0.125,119.319
LB831-BLC,GDSC1000,0.25,111.714
LB831-BLC,GDSC1000,0.5,80.6932
639-V,GDSC1000,0.00195312,102.153
639-V,GDSC1000,0.00390625,93.0343
639-V,GDSC1000,0.0078125,96.6721
639-V,GDSC1000,0.015625,99.1945
639-V,GDSC1000,0.03125,89.6303
639-V,GDSC1000,0.0625,114.016
639-V,GDSC1000,0.125,83.2271
639-V,GDSC1000,0.25,78.6404
639-V,GDSC1000,0.5,79.0442
HT-1197,GDSC1000,0.00195312,113.416
HT-1197,GDSC1000,0.00390625,100.259
HT-1197,GDSC1000,0.0078125,124.203
HT-1197,GDSC1000,0.015625,111.214
HT-1197,GDSC1000,0.03125,97.3121
HT-1197,GDSC1000,0.0625,98.0161
HT-1197,GDSC1000,0.125,123.856
HT-1197,GDSC1000,0.25,108.976
HT-1197,GDSC1000,0.5,84.8198
BFTC-905,GDSC1000,0.00195312,103.596
BFTC-905,GDSC1000,0.00390625,122.992
BFTC-905,GDSC1000,0.0078125,105.307
BFTC-905,GDSC1000,0.015625,125.391
BFTC-905,GDSC1000,0.03125,108.354
BFTC-905,GDSC1000,0.0625,117.474
BFTC-905,GDSC1000,0.125,124.277
BFTC-905,GDSC1000,0.25,73.7381
BFTC-905,GDSC1000,0.5,80.6882
DSH1,GDSC1000,0.00195312,97.5584
DSH1,GDSC1000,0.00390625,89.1012
DSH1,GDSC1000,0.0078125,88.3003
DSH1,GDSC1000,0.015625,68.6314
DSH1,GDSC1000,0.03125,80.8778
DSH1,GDSC1000,0.0625,82.4489
DSH1,GDSC1000,0.125,85.1137
DSH1,GDSC1000,0.25,59.9878
DSH1,GDSC1000,0.5,47.3601
647-V,GDSC1000,0.00195312,106.923
647-V,GDSC1000,0.00390625,115.364
647-V,GDSC1000,0.0078125,127.562
647-V,GDSC1000,0.015625,134.496
647-V,GDSC1000,0.03125,129.064
647-V,GDSC1000,0.0625,115.492
647-V,GDSC1000,0.125,85.5922
647-V,GDSC1000,0.25,81.7304
647-V,GDSC1000,0.5,68.4792
KU-19-19,GDSC1000,0.00195312,78.2388
KU-19-19,GDSC1000,0.00390625,96.4552
KU-19-19,GDSC1000,0.0078125,86.2533
KU-19-19,GDSC1000,0.015625,94.7206
KU-19-19,GDSC1000,0.03125,86.876
KU-19-19,GDSC1000,0.0625,81.0076
KU-19-19,GDSC1000,0.125,65.2114
KU-19-19,GDSC1000,0.25,53.9767
KU-19-19,GDSC1000,0.5,69.5471
CAL-29,GDSC1000,0.00195312,119.845
CAL-29,GDSC1000,0.00390625,105.23
CAL-29,GDSC1000,0.0078125,94.1226
CAL-29,GDSC1000,0.015625,87.8819
CAL-29,GDSC1000,0.03125,103.833
CAL-29,GDSC1000,0.0625,79.3223
CAL-29,GDSC1000,0.125,87.9122
CAL-29,GDSC1000,0.25,72.8742
CAL-29,GDSC1000,0.5,68.4992
253J-BV,CTRPv2,0.002,119.5
253J-BV,CTRPv2,0.0041,119.6
253J-BV,CTRPv2,0.0081,123.0
253J-BV,CTRPv2,0.016,123.4
253J-BV,CTRPv2,0.032,110.0
253J-BV,CTRPv2,0.065,107.2
253J-BV,CTRPv2,0.13,94.94
253J-BV,CTRPv2,0.26,85.15
253J-BV,CTRPv2,0.52,81.14
253J-BV,CTRPv2,1.0,42.84
253J-BV,CTRPv2,2.1,50.64
253J-BV,CTRPv2,4.2,73.91
253J-BV,CTRPv2,8.3,56.78
253J-BV,CTRPv2,17.0,8.738
253J-BV,CTRPv2,33.0,2.871
253J-BV,CTRPv2,66.0,2.421
BFTC-909,CTRPv2,0.002,82.5
BFTC-909,CTRPv2,0.0041,96.51
BFTC-909,CTRPv2,0.0081,75.93
BFTC-909,CTRPv2,0.016,75.66
BFTC-909,CTRPv2,0.032,99.48
BFTC-909,CTRPv2,0.065,108.6
BFTC-909,CTRPv2,0.13,84.85
